"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10183164","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005945","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10183903","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006185","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10220805","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006917","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10220873","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006440","1985-08-18","1985-08-18","D","Powderham Sand (Exe Estuary)","Point","50.6502066295172","-3.4526506635623","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10171412","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006407","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10220872","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006440","1985-08-18","1985-08-18","D","Powderham Sand (Exe Estuary)","Point","50.6502066295172","-3.4526506635623","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10113623","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006640","1985-08-22","1985-08-22","D","Mid Cockle Sand (Exe Estuary)","Point","50.6307258055995","-3.42801227799331","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10114042","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006795","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10114075","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006807","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10114143","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006829","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10113277","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006474","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10113744","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006684","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10114166","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006840","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10113254","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006462","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10114185","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006851","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10112946","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006329","1985-08-19","1985-08-19","D","Riversmeet House, Exe Estuary. (Exe Estuary)","Point","50.6752897775107","-3.46050150654003","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10113059","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006374","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10113716","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006673","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10113601","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006629","1985-08-22","1985-08-22","D","Mid Cockle Sand (Exe Estuary)","Point","50.6307258055995","-3.42801227799331","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10113960","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006762","1985-08-18","1985-08-18","D","Cockwood Harbour (Exe Estuary)","Point","50.6178776511308","-3.4488268204808","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10113179","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006418","1985-08-22","1985-08-22","D","Mid Greenland Bank (Exe Estuary)","Point","50.661822761822","-3.45866874740997","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10113196","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006429","1985-08-18","1985-08-18","D","Greenland (Exe Estuary)","Point","50.6599893284039","-3.46144167061575","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10113235","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006451","1985-08-18","1985-08-18","D","Powderham Sand (Exe Estuary)","Point","50.6502066295172","-3.4526506635623","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10113299","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006485","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10113438","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006551","1985-08-18","1985-08-18","D","River Kenn (Exe Estuary)","Point","50.6385549495213","-3.44946292806251","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10112995","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006351","1985-08-19","1985-08-19","D","Riversmeet House, Exe Estuary. (Exe Estuary)","Point","50.6752897775107","-3.46050150654003","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10113122","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006396","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10123141","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10011463","1985-08-19","1985-08-19","D","M5 Bridge (Exe Estuary)","Point","50.6885602923744","-3.47790225848905","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10123146","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10011466","1985-08-18","1985-08-18","D","NW of Riversmeet House (Exe Estuary)","Point","50.6752720273668","-3.46191627975754","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10113027","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006363","1985-08-18","1985-08-18","D","West Mud (Exe Estuary)","Point","50.6716938546471","-3.4603899047681","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10123144","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10011465","1985-08-19","1985-08-19","D","Topsham village (Exe Estuary)","Point","50.6832738392245","-3.46924277133878","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10113930","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006751","1985-08-19","1985-08-19","D","Bull Hill near Buoy 17 (Exe Estuary)","Point","50.6171361325601","-3.43608186861017","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10114108","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006818","1985-08-19","1985-08-19","D","Cockwood Lower shore (Exe Estuary)","Point","50.6188293479173","-3.44461520868125","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10113652","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006651","1985-08-19","1985-08-19","D","Shaggles mid channel (Exe Estuary)","Point","50.6269905112575","-3.43920999434504","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10113773","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006696","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10113844","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006718","1985-08-19","1985-08-19","D","The Point (Exe Estuary)","Point","50.6209056219442","-3.42205990769715","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10113489","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006573","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10113578","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006618","1985-08-19","1985-08-19","D","East mid shore (Exe Estuary)","Point","50.6342349940907","-3.43518911368925","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10123168","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10011487","1985-08-18","1985-08-18","D","Powderham Sand lower (Exe Estuary)","Point","50.6520046108699","-3.45270612295911","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10113895","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006740","1985-08-19","1985-08-19","D","West shore, Cockle sand, Exe estuary. (Exe Estuary)","Point","50.6261612160696","-3.43352928155177","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10113534","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006596","1985-08-19","1985-08-19","D","West Lower shore (Exe Estuary)","Point","50.6322970457148","-3.44644229230033","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10114188","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006862","1985-08-19","1985-08-19","D","Dawlish Warren Oyster beds (Exe Estuary)","Point","50.6108428918561","-3.43589013395567","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10113366","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006518","1985-08-18","1985-08-18","D","Lympstone Sand Center (Exe Estuary)","Point","50.6404582174122","-3.44103584053325","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10114210","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006873","1985-08-19","1985-08-19","D","Dawlish Warren Point (Exe Estuary)","Point","50.6127278145451","-3.42888036571986","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10123465","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10011763","1985-08-19","1985-08-19","D","Bull Hill Bank (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10184154","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006252","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10193854","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006263","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10171413","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006407","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10183163","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005945","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10222751","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006163","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10200436","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006729","1985-08-19","1985-08-19","D","The Point (Exe Estuary)","Point","50.6209056219442","-3.42205990769715","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10207327","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006507","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10213110","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006529","1985-08-18","1985-08-18","D","Lympstone Sand (Exe Estuary)","Point","50.6386076643921","-3.4452218922896","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10195810","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006329","1985-08-19","1985-08-19","D","Riversmeet House, Exe Estuary. (Exe Estuary)","Point","50.6752897775107","-3.46050150654003","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10183817","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006340","1985-08-19","1985-08-19","D","Riversmeet House, Exe Estuary. (Exe Estuary)","Point","50.6752897775107","-3.46050150654003","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10164659","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006374","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10184732","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006385","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10218961","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006562","1985-08-18","1985-08-18","D","River Kenn (Exe Estuary)","Point","50.6385549495213","-3.44946292806251","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10204445","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006707","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10163124","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006773","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10205696","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10007028","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10183254","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006585","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10163125","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006773","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10183255","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006585","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10163876","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006662","1985-08-22","1985-08-22","D","Starcross (Exe Estuary)","Point","50.6260214802462","-3.44483575195258","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10167222","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006818","1985-08-19","1985-08-19","D","Cockwood Lower shore (Exe Estuary)","Point","50.6188293479173","-3.44461520868125","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10202867","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006873","1985-08-19","1985-08-19","D","Dawlish Warren Point (Exe Estuary)","Point","50.6127278145451","-3.42888036571986","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10203513","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006485","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10210196","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006496","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10204945","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006540","1985-08-18","1985-08-18","D","River Kenn (Exe Estuary)","Point","50.6385549495213","-3.44946292806251","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10168872","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006573","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10220990","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006640","1985-08-22","1985-08-22","D","Mid Cockle Sand (Exe Estuary)","Point","50.6307258055995","-3.42801227799331","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10162099","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006807","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10219068","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006474","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10112854","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006285","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10112876","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006296","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10112928","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006318","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10114253","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006895","1985-08-20","1985-08-20","D","Haul 2. Post No.5 (Exe Estuary)","Point","50.6590903427342","-3.46141376544351","WGS84","SS.SMu.SMuVS","Sublittoral mud in variable salinity (estuaries)"
"JNCCMNCR10114276","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006906","1985-08-20","1985-08-20","D","Haul 3. Buoy 29 - 27 (Exe Estuary)","Point","50.6539081032195","-3.44427676315939","WGS84","SS.SMu.SMuVS","Sublittoral mud in variable salinity (estuaries)"
"JNCCMNCR10112721","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006229","1985-08-20","1985-08-20","D","Haul 2. Post No.5 (Exe Estuary)","Point","50.6590903427342","-3.46141376544351","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10114299","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006918","1985-08-20","1985-08-20","D","Haul 4. Off River Kenn (Exe Estuary)","Point","50.6394715410877","-3.44807688452686","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10114337","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006940","1985-08-20","1985-08-20","D","Haul 5. Shaggles Buoy (Exe Estuary)","Point","50.6296875629145","-3.43929240153654","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10114322","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006929","1985-08-20","1985-08-20","D","Haul 4. Off River Kenn (Exe Estuary)","Point","50.6394715410877","-3.44807688452686","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10114356","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006951","1985-08-20","1985-08-20","D","Haul 6. Spit Buoy (West Channel) (Exe Estuary)","Point","50.6242759795879","-3.44054085423674","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10112898","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006307","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10114378","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006962","1985-08-20","1985-08-20","D","Haul 6. Spit Buoy (West Channel) (Exe Estuary)","Point","50.6242759795879","-3.44054085423674","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10114430","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006995","1985-08-20","1985-08-20","D","Haul 9. Off Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84","SS.SSa.IFiSa.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral sand with cobbles or pebbles."
"JNCCMNCR10113556","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006607","1985-08-19","1985-08-19","D","East Lower shore (Exe Estuary)","Point","50.6324195280088","-3.43654782299819","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
