"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10667975","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10667982","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Amongst moorings"
"JNCCMNCR10667992","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10668086","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667938","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",110445,"Bodotria scorpioides","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10668006","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",110445,"Bodotria scorpioides","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10667791","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",102843,"Melita palmata","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667815","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",102843,"Melita palmata","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667908","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",102843,"Melita palmata","FALSE",,1,"FALSE",
"JNCCMNCR10668044","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",102843,"Melita palmata","FALSE",,16,"FALSE","Coarse sediment"
"JNCCMNCR10668070","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",102843,"Melita palmata","FALSE",,22,"FALSE","Coarse sediment"
"JNCCMNCR10668089","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",102843,"Melita palmata","FALSE",,2,"FALSE","Coarse sediment"
"JNCCMNCR10667870","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE",
"JNCCMNCR10667893","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE",
"JNCCMNCR10667903","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE",
"JNCCMNCR10667912","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE",
"JNCCMNCR10667923","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE",
"JNCCMNCR10668082","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667843","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",102135,"Dexamine spinosa","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10668043","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",102135,"Dexamine spinosa","FALSE",,6,"FALSE","Coarse sediment"
"JNCCMNCR10668069","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",102135,"Dexamine spinosa","FALSE",,8,"FALSE","Coarse sediment"
"JNCCMNCR10667850","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",931,"Phyllodocidae","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667958","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",931,"Phyllodocidae","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667902","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE",
"JNCCMNCR10667838","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",131193,"Streblospio shrubsolii","FALSE",,3,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667865","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131193,"Streblospio shrubsolii","FALSE",,4,"FALSE",
"JNCCMNCR10667871","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131193,"Streblospio shrubsolii","FALSE",,8,"FALSE",
"JNCCMNCR10667877","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131193,"Streblospio shrubsolii","FALSE",,7,"FALSE",
"JNCCMNCR10667883","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131193,"Streblospio shrubsolii","FALSE",,4,"FALSE",
"JNCCMNCR10667895","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131193,"Streblospio shrubsolii","FALSE",,15,"FALSE",
"JNCCMNCR10667906","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131193,"Streblospio shrubsolii","FALSE",,3,"FALSE",
"JNCCMNCR10667915","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131193,"Streblospio shrubsolii","FALSE",,23,"FALSE",
"JNCCMNCR10667926","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",131193,"Streblospio shrubsolii","FALSE",,27,"FALSE",
"JNCCMNCR10667946","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667772","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",130683,"Pseudomystides limbata","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10668091","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",118956,"Lekanesphaera monodi","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667929","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE",
"JNCCMNCR10667897","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE",
"JNCCMNCR10667941","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",130363,"Nephtys kersivalensis","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667967","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",130363,"Nephtys kersivalensis","FALSE",,5,"FALSE","Amongst moorings"
"JNCCMNCR10667974","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",130363,"Nephtys kersivalensis","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667991","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",130363,"Nephtys kersivalensis","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10667771","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10668028","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130041,"Protodorvillea kefersteini","FALSE",,11,"FALSE","Coarse sediment"
"JNCCMNCR10668051","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10668060","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10668080","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130041,"Protodorvillea kefersteini","FALSE",,4,"FALSE","Coarse sediment"
"JNCCMNCR10667867","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",105,"Bivalvia","FALSE",,1,"FALSE",
"JNCCMNCR10667955","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",105,"Bivalvia","FALSE",,9,"FALSE","Amongst moorings"
"JNCCMNCR10667805","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",488966,"Nototropis swammerdamei","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667962","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",488966,"Nototropis swammerdamei","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10667782","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",921,"Capitellidae","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667797","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",921,"Capitellidae","FALSE",,3,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667889","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",921,"Capitellidae","FALSE",,2,"FALSE",
"JNCCMNCR10667761","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667769","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667869","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE",
"JNCCMNCR10667891","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",919,"Cirratulidae","FALSE",,28,"FALSE",
"JNCCMNCR10667921","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",919,"Cirratulidae","FALSE",,46,"FALSE",
"JNCCMNCR10667940","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668079","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",919,"Cirratulidae","FALSE",,2,"FALSE","Coarse sediment"
"JNCCMNCR10667814","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",743898,"Baltidrilus costatus","FALSE",,2,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667828","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",743898,"Baltidrilus costatus","FALSE",,6,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667842","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",743898,"Baltidrilus costatus","FALSE",,10,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667857","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",743898,"Baltidrilus costatus","FALSE",,3,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667760","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",129211,"Capitella","FALSE",,22,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667767","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",129211,"Capitella","FALSE",,67,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667781","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",129211,"Capitella","FALSE",,48,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667796","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",129211,"Capitella","FALSE",,45,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667888","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",129211,"Capitella","FALSE",,1,"FALSE",
"JNCCMNCR10667900","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",129211,"Capitella","FALSE",,1,"FALSE",
"JNCCMNCR10667919","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",129211,"Capitella","FALSE",,1,"FALSE",
"JNCCMNCR10667948","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",129211,"Capitella","FALSE",,3,"FALSE","Amongst moorings"
"JNCCMNCR10668026","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",129211,"Capitella","FALSE",,8,"FALSE","Coarse sediment"
"JNCCMNCR10668057","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10308139","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",144233,"Zostera","FALSE",,,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667779","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",102277,"Gammarus finmarchicus","FALSE",,2,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10668011","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",129341,"Magelona","FALSE",,4,"FALSE","Coarse sediment."
"JNCCMNCR10667965","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",118454,"Idotea","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668032","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130375,"Eunereis longissima","FALSE",,7,"FALSE","Coarse sediment"
"JNCCMNCR10668061","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE","Coarse sediment"
"JNCCMNCR10667829","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",102281,"Gammarus locusta","FALSE",,3,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667844","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",102281,"Gammarus locusta","FALSE",,2,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667858","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",102281,"Gammarus locusta","FALSE",,34,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667998","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",129669,"Pionosyllis","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10668014","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",129669,"Pionosyllis","FALSE",,5,"FALSE","Coarse sediment."
"JNCCMNCR10668021","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",129669,"Pionosyllis","FALSE",,2,"FALSE","Coarse sediment."
"JNCCMNCR10668066","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",129669,"Pionosyllis","FALSE",,3,"FALSE","Coarse sediment"
"JNCCMNCR10667792","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",181364,"Venerupis corrugata","FALSE",,2,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
