"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10100638","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000311","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10101852","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000879","1989-06-28","1989-06-28","D","Rubha an Ridire, Lynn of Morven (Lower Loch Linnhe)","Point","56.4964964325536","-5.68276556563244","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10101047","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000504","1989-06-28","1989-06-28","D","E of Dubh Sgeir, Lismore (Lower Loch Linnhe)","Point","56.5469930442863","-5.48322549799178","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10102502","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001254","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10100886","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000428","1989-06-19","1989-06-19","D","S of Rubha Riabhach (Loch Creran)","Point","56.5229044324629","-5.38228485498913","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10102732","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001359","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10101718","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000819","1989-06-22","1989-06-22","D","Dorathy Stone (Loch Eil)","Point","56.8464786436075","-5.17949701035147","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10100909","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000439","1989-06-28","1989-06-28","D","Rubha an Ridire, Lynn of Morven (Lower Loch Linnhe)","Point","56.4964964325536","-5.68276556563244","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10101907","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000904","1989-06-17","1989-06-17","D","SW Rubha Fion-aird, Lynn of Lorn (Lower Loch Linnhe)","Point","56.4789985346133","-5.47779943958865","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10100898","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000433","1988-06-14","1988-06-14","D","Off Ceanna M¢r, Loch a'Choire (Lower Loch Linnhe)","Point","56.6081889840214","-5.49701495357632","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10101949","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000925","1988-06-14","1988-06-14","D","Off Ceanna M¢r, Loch a'Choire (Lower Loch Linnhe)","Point","56.6081889840214","-5.49701495357632","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10101911","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000906","1989-06-28","1989-06-28","D","W of Lady's Rock, Lismore (Lower Loch Linnhe)","Point","56.4489111371044","-5.62115233640383","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10102734","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001360","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10166224","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000439","1989-06-28","1989-06-28","D","Rubha an Ridire, Lynn of Morven (Lower Loch Linnhe)","Point","56.4964964325536","-5.68276556563244","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10162860","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000665","1989-06-21","1989-06-21","D","NW of Rubha Dearg (Upper Loch Linnhe)","Point","56.8347996009479","-5.12947461734686","WGS84","ECR.BalHpan","Balanus crenatus, Halichondria panicea and Alcyonidium diaphanum on extremely tide-swept sheltered circalittoral rock"
"JNCCMNCR10195694","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000427","1989-06-19","1989-06-19","D","Rubha nam Faoileann (Loch Creran)","Point","56.5382092135775","-5.40122351586649","WGS84","IGS.HalEdw","Halcampa chrysanthellum and Edwardsia timida on sublittoral clean stone gravel"
"JNCCMNCR10223952","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000862","1989-06-19","1989-06-19","D","Rubha nam Faoileann (Loch Creran)","Point","56.5382092135775","-5.40122351586649","WGS84","IGS.HalEdw","Halcampa chrysanthellum and Edwardsia timida on sublittoral clean stone gravel"
"JNCCMNCR10221159","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000776","1989-06-18","1989-06-18","D","ESE Port Kilcheran, Lismore (Lower Loch Linnhe)","Point","56.4883693953139","-5.53114701785008","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10180650","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000488","1989-06-18","1989-06-18","D","E of Pladda Island, Lismore (Lower Loch Linnhe)","Point","56.4773371268029","-5.59283149175504","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10223954","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000862","1989-06-19","1989-06-19","D","Rubha nam Faoileann (Loch Creran)","Point","56.5382092135775","-5.40122351586649","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10170516","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000882","1989-06-17","1989-06-17","D","SE of St Margaret's Tower, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.4852263300986","-5.42523617600778","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10169714","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000355","1989-06-19","1989-06-19","D","E of Ardnaclach (Loch Creran)","Point","56.5398304567164","-5.32781842634343","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10182365","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000518","1989-06-20","1989-06-20","D","W of Knap Point, Sound of Shuna (Lower Loch Linnhe)","Point","56.5815467124214","-5.38785172252587","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10220381","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000672","1989-06-19","1989-06-19","D","E of Dallachulish (Loch Creran)","Point","56.5456636894044","-5.26932650812612","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10200325","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001313","1989-06-19","1989-06-19","D","E of Ardnaclach (Loch Creran)","Point","56.5398304567164","-5.32781842634343","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10193284","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001433","1988-06-14","1988-06-14","D","W of Sgeir nam Baig (Loch Aline)","Point","56.5465277353853","-5.76101868013305","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10185638","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000901","1989-06-22","1989-06-22","D","Kinlocheil (Loch Eil)","Point","56.8564565362376","-5.31367060353046","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10199448","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000621","1988-06-14","1988-06-14","D","E of Sgeirean nan Ron (Loch Aline)","Point","56.5581570361785","-5.75110215071818","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10176482","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001479","1989-06-19","1989-06-19","D","W of Druimavuic (Loch Creran)","Point","56.5515396238426","-5.25951256906028","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10204668","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000398","1989-06-17","1989-06-17","D","E of Garbh Ard, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.479836312792","-5.4461322132624","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10198467","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000860","1989-06-20","1989-06-20","D","W of Beinn Sgluich (Lower Loch Linnhe)","Point","56.6114872945485","-5.35031851369178","WGS84","IMX.KSwMx","Laminaria saccharina (sugar kelp) and filamentous seaweeds (mixed sediment)"
"JNCCMNCR10187357","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000971","1989-06-18","1989-06-18","D","Narrows N of Appin Rocks, Lynn of Lorn (Lower Loch Linnhe)","Point","56.5533361712074","-5.42325464981629","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10190611","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000880","1989-06-28","1989-06-28","D","Rubha an Ridire, Lynn of Morven (Lower Loch Linnhe)","Point","56.4964964325536","-5.68276556563244","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10182166","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001298","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10188722","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001267","1989-06-17","1989-06-17","D","SE of St Margaret's Tower, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.4852263300986","-5.42523617600778","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10166350","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001357","1989-06-22","1989-06-22","D","Kinlocheil (Loch Eil)","Point","56.8564565362376","-5.31367060353046","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10203475","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000969","1989-06-21","1989-06-21","D","N shore, W of Outward Bound centre (Loch Eil)","Point","56.8531940391223","-5.20861492464487","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10182879","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001288","1989-06-22","1989-06-22","D","Dorathy Stone (Loch Eil)","Point","56.8464786436075","-5.17949701035147","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10182572","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000540","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10167441","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001312","1989-06-22","1989-06-22","D","N of Callas na Dallaig (Upper Loch Linnhe)","Point","56.779852338072","-5.16959542605734","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10219878","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000775","1989-06-17","1989-06-17","D","W Camas Nathais, Lynn of Lorn (Lower Loch Linnhe)","Point","56.4699092726402","-5.43944748863014","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10181127","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000924","1989-06-28","1989-06-28","D","Camas Eigneig, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5306739924028","-5.58275530325324","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10190621","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000879","1989-06-28","1989-06-28","D","Rubha an Ridire, Lynn of Morven (Lower Loch Linnhe)","Point","56.4964964325536","-5.68276556563244","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10101191","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000575","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10100822","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000397","1989-06-17","1989-06-17","D","E of Garbh Ard, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.479836312792","-5.4461322132624","WGS84","IR.LIR.K.LhypLsac","Mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10100640","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000312","1989-06-28","1989-06-28","D","Rubha Fiart, Lismore (Lower Loch Linnhe)","Point","56.4948316849023","-5.59927772636977","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10101335","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000642","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10102822","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001408","1989-06-19","1989-06-19","D","Caolas Cregan (Loch Creran)","Point","56.5474965326415","-5.289157345764","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10101720","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000820","1989-06-21","1989-06-21","D","W Corran Shoal (Upper Loch Linnhe)","Point","56.7298264335127","-5.24125578122847","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10100641","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000312","1989-06-28","1989-06-28","D","Rubha Fiart, Lismore (Lower Loch Linnhe)","Point","56.4948316849023","-5.59927772636977","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10101317","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000632","1989-06-17","1989-06-17","D","SE of St Margaret's Tower, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.4852263300986","-5.42523617600778","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101637","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000783","1989-06-20","1989-06-20","D","E side Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6414834409838","-5.34282092070456","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10100804","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000390","1989-06-23","1989-06-23","D","W Rubh' Ard Ghainimh, Lismore (Lower Loch Linnhe)","Point","56.56152365479","-5.43278687792955","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10102581","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001289","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101172","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000566","1989-06-23","1989-06-23","D","WSW of Ardsheal House (Lower Loch Linnhe)","Point","56.6640170771703","-5.29289778119261","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101436","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000686","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101770","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000840","1989-06-23","1989-06-23","D","Skerry N of Sgeirean nan Torran (Lower Loch Linnhe)","Point","56.6614803291671","-5.36948474842784","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10100925","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000445","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101986","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000937","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101741","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000828","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101241","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000595","1989-06-17","1989-06-17","D","SE of St Margaret's Tower, Ardmucknish Bay (Lower Loch Linnhe)","Point","56.4852263300986","-5.42523617600778","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10100672","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000326","1989-06-20","1989-06-20","D","E side Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415594942748","-5.34282101640855","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10101903","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000902","1989-06-23","1989-06-23","D","Sgeir nan Tom, Lismore (Lower Loch Linnhe)","Point","56.5754906304605","-5.43613791715417","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10101696","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000813","1989-06-20","1989-06-20","D","W Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415135691381","-5.3411854091306","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10102547","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001272","1989-06-20","1989-06-20","D","W Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415135691381","-5.3411854091306","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10100675","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000327","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10102476","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001241","1989-06-20","1989-06-20","D","E side Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415594942748","-5.34282101640855","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10101045","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000503","1989-06-28","1989-06-28","D","E of Dubh Sgeir, Lismore (Lower Loch Linnhe)","Point","56.5469930442863","-5.48322549799178","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10102082","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000974","1989-06-23","1989-06-23","D","WSW of Ardsheal House (Lower Loch Linnhe)","Point","56.6640170771703","-5.29289778119261","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10102756","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001371","1989-06-19","1989-06-19","D","Point at Cregan (Loch Creran)","Point","56.5482122080551","-5.30040171090282","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10102838","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001415","1989-06-19","1989-06-19","D","E of Dallachulish (Loch Creran)","Point","56.5456636894044","-5.26932650812612","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10101768","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000839","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10101018","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000489","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10102604","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001300","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10100940","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000452","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10101792","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000851","1989-06-18","1989-06-18","D","E of Pladda Island, Lismore (Lower Loch Linnhe)","Point","56.4773340681311","-5.59277799196255","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10101872","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000887","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10101836","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000871","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10100941","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000452","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
