"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10375470","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020729","1994-05-27","1994-05-27","D","Fishcombe Quarry (Torbay (Hopes Nose to Sharkham))","Point","50.4050052173818","-3.53238963289442","WGS84",111411,"Membranipora membranacea","FALSE",,,"FALSE","Labridae, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large limestone boulders with cobble and shelly sand between. Sublittoral fringe and littoral algae abundant with moderate boulder community dominated by Verruca stroemia, Anomiidae, Pomatocerus triqueter and Decopoda."
"JNCCMNCR10760771","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020965","1993-06-20","1993-06-20","D","Ore Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4572605752233","-3.46955409542924","WGS84",103743,"Corella parallelogramma","FALSE","F",,"FALSE","Metridium, Porifera, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Flat bedrock covered with very large numbers of Alcyonium and/or Cereus peduculatus. Whole area affected by strong tidal currents. Bedrock, pitted limestone. Very large amounts of sponge. Hydroids anemones, encrusting Bryozoans. Whole area consists of large number of steps, probably formed as a result of overhangs. Very rich in squirts, sponges, piddock and Bispara."
"JNCCMNCR10379301","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020838","1991-10-20","1991-10-20","D","Possible Dredge Site 1 (Lyme (West Bay to Beer Head))","Point","50.6696890192228","-2.92752887022681","WGS84",103743,"Corella parallelogramma","FALSE","F",,"FALSE","At the start of the dive zone 1 (approx. 20m wide) was composed of fine gravel, sand and broken shell, overlain by thinly distributed small rocks and cobbles (approx. 5-30cm). These rocks held a fairly rich epifauna. Moving west into zone 2, the rocks and cobbles, and associated epifauna, disappeared leaving a substrate composed of sand, gravel and broken shell formed into large ripples (25cm high by 1.5m crest to crest). Many broken scallop shells were seen, some colonised by Corella parallelogramma or Phallusia mammilata or Pomatoceros triquenter. No other fauna was observed in this zone which extended west for 30-40m. At the start of the ascent, an abrupt change in substrate was noticed to the north (zone 3). The bottom was covered in cobbles and small rocks, with large (30cm+ diameter) Pentapora foliacea colonies and numberous branching, erect sponges. The extent of this area could not be determined. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10397792","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021316","1994-06-12","1994-06-12","D","Shoalstone (Torbay (Hopes Nose to Sharkham))","Point","50.4027749625846","-3.49643403639472","WGS84",103743,"Corella parallelogramma","FALSE","R",,"FALSE","Northen edge of limestome reef forming a series of ridges running north into muddy sand and pebble. Gullies, sediment and boulder filled. Rich sessile fauna and flora quickly changing from kelp forest to animal dominated rocks with Brongniartella byssoides. Deep fissure held Conger conger. Habitat noted for large population of Aiptasia mutabilis."
"JNCCMNCR10760986","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021124","1994-06-09","1994-06-09","D","Goodrington Sands (south) (Torbay (Hopes Nose to Sharkham))","Point","50.4204203290523","-3.55681896437839","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral fringe sandstone reef adjacent to rippled sand. Reef dominated by kelp with a very diverse red algal understory. Hold fasts had a rich sessile fauna. Rock adjacent to sand was undercut often with a high densisty of Pomatoceros spp and forming large recessed fissures with fish and crustacea. Low lying rocks with this sand cover had sand tolerant red algae and ephemeral green algae including Ulva sp, Polyides rotundus and Ahnfeltia plicata."
"JNCCMNCR10760354","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020730","1994-06-14","1994-06-14","D","Roundham Head (Torbay (Hopes Nose to Sharkham))","Point","50.4294855922815","-3.55148411477813","WGS84",145620,"Furcellaria lumbricalis","FALSE","F",,"FALSE","Holothurioidea, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandstone ledges and very large boulders with vertical faces and many deep horizontal fissures. Uppersurfaces kelp dominated with sparse red algal understory characterised by Callophyllis laciniata. Encrusting fauna of Balanus crenatus and Polycarpa rustica. Vertical faces and fissures with abundant encrusting bryozoa, Phyllophora crispa, Necora puber and holothuroidea. Rocks adjacent to sand had sand tolerent species including Furcellaria lumbricalis and Ahnfeltia plicata. Overhangs sheltered large numbers of bib."
"JNCCMNCR10381117","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020886","1993-07-24","1993-07-24","D","St Mary's Bay (Torbay (Hopes Nose to Sharkham))","Point","50.3856247143039","-3.50123941460333","WGS84",145620,"Furcellaria lumbricalis","FALSE",,,"FALSE","Rock island in a sandy bay rising from 4 m BCD. Lower areas scoured by often mobile sand and having a high covering of young Mytilus edulis. The rock was kelp dominated wiht many red algae of which a quick check was made. Fauna also appeared average but little time was spent investigating this either. Fish common, including Gobius flavescens."
"JNCCMNCR10388200","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021055","1994-09-27","1994-09-27","D","West Bay (outfall) (Chesil (Chesil Cove to West Bay))","Point","50.7075865456039","-2.76115758431645","WGS84",145620,"Furcellaria lumbricalis","FALSE","R",,"FALSE","Rounded, scoured boulders set into rippled muddy sand with occasional chert and flint cobbles. Boulders dominated by Laminaria saccharina with regions of dense Rhodomela confervoides. Other typical red algae included Scinaia spp., Calliblepharis ciliata and Rhodomenia spp.. Chondrus crispus was common throughout and sandy areas held Polyides rotundus and Cladostephus spongiosus. Fauna were poorly represented, mostly mobile species of decapoda including those from adjacent sand. Underboulder populations also held abundant barnacles, tube-worms and the anemone Sagartiogeton undatus. A dense spat fall of mytilidae was present attached to algae."
"JNCCMNCR10389887","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021104","1994-08-18","1994-08-18","D","Ladram Bay (Sidmouth (Beer Head to Otterton Point))","Point","50.6584685763648","-3.28525062699132","WGS84",145620,"Furcellaria lumbricalis","FALSE","F",,"FALSE","Pomatoceros, Sabellaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sabellaria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp and Halidrys siliquosa dominated bedrock and boulder adjacent to muddy sand. Red algal turf diverse with many sand tolerant species in high abundance. Sessile fauna impoverished, restricted to kelp holdfasts and Sabellaria spp consolidated boulders. Many large, undercut sandstone ledges forming deep fissures. Excellent example of sand tolerant algae."
"JNCCMNCR10380135","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020860","1994-08-17","1994-08-17","D","Budleigh Salterton. (Exmouth (Otterton Point to The Ness))","Point","50.6275770904531","-3.31339243707561","WGS84",145621,"Halarachnion ligulatum","FALSE","R",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Silted cobbles and bedrock covered in muddy sand. Chorda filum abundant with Laminaraia saccharina and Laminaria hypoborea. Red algal under story dominated by Rhodomenia spp and Phyllophora spp but restircted on cobble to sand tolerant species and Scinaia spp. Underboulder poor with abundant Pomatocerus triqueter, bryozoan crusts and Balanus crenatus."
"JNCCMNCR10386007","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021006","1994-07-20","1994-07-20","D","Stokeinteinhead Cove (Babbacombe (The Ness to Hopes Nose))","Point","50.5177496008642","-3.50782507219828","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Halichondrida has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mytilus edulis dominated sandstone with a dense kelp forest above and rippled sand below. Few species were found amongst the mussels although porifera, anthozoa, bryozoa and tunicates were represented. Corynactis viridis, Halichondria spp, Cliona celata and Alcyonium digitatum were present mainly on the vertical faces and overhangs. Young Trisopterus luscus were also found here. Algae were diverse and dominated by Ceramium spp."
"JNCCMNCR10375244","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020723","1994-07-19","1994-07-19","D","Mudstone Ledges (Torbay (Hopes Nose to Sharkham))","Point","50.3822633075519","-3.48284755557218","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Angled mudstone ridges approximately 1 - 2m high at a depth of 22 - 25m BCD. Rock was heavily silted and contained Necora puber and Cancer pagurus. Upper surfaces supported Alconium digitatum, Metridium senile and Eunicella verrucosa. Hydroids were abundant throughout but especially on vertical faces where a few bryozoa and porifera species were also found."
"JNCCMNCR10375862","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020743","1990-08-01","1990-08-01","D","Breakwater Beach (Torbay (Hopes Nose to Sharkham))","Point","50.4004276316433","-3.50409932748481","WGS84",148714,"Morchellium argus","FALSE",,,"FALSE","Stony bottom sloping down from shingle beach, with some large limestone blocks. The large blocks have kelp cover and shaded face fauna - Caryophyllia smithii and Sidnyum elegans. Smaller stones have a belt of Chorda filum and a low growth of algae. On these stones are small colonial ascidians and sponges."
"JNCCMNCR10382595","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020921","1994-06-17","1994-06-17","D","Cod Rock (Torbay (Hopes Nose to Sharkham))","Point","50.3939469360337","-3.48349345687631","WGS84",148714,"Morchellium argus","FALSE","C",,"FALSE","Polycarpa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A vertical limestone face from 2 - 7 m BCD with large boulders beneath this. Rock face dominated by rich sessile fauna. Rock heavily bored by piddocks with many interstices. Hydroids, ascidians and porifera abundant. Red algae on steep faces, typically Rhodomenia pseudopalmata and Phyllophora crispa with kelp near surface."
"JNCCMNCR10393718","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021216","1994-06-17","1994-06-17","D","Cod Rock (Torbay (Hopes Nose to Sharkham))","Point","50.3939469360337","-3.48349345687631","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Boulders and bedrock covered in a carpet of Mytilus edulis with underlying silt and occasional Mytilus clear steep faces. Carpet interspersed with scattered Alcyonium digitatum, Sagartiogeton undatus, Cereus pedunculatus, Urticina felina and Sagartia elegans. Bare patches with Desmarestia ligulata. Steep faces with Nemertesia antennina and locally super abundant Tubularia indivisa."
"JNCCMNCR10375100","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020721","1993-06-17","1993-06-17","D","West of Quarry Quay (Torbay (Hopes Nose to Sharkham))","Point","50.4031115029592","-3.49123795163708","WGS84",148714,"Morchellium argus","FALSE","R",,"FALSE","Pecten maximus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Heavily silted pebble slope with patches of mud and some larger cobbles. Cerianthus lloydii frequent and large numbers of buried Cancer pagurus juveniles. Pecten maximus very abundant, some adult but most juvenile in high densities. Algae sparse until approximately 12m where occasional boulders had Laminaria sacchariza and Sacchorhiza polyshides attached. Little encrusting fauna."
"JNCCMNCR10376810","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020773","1992-04-04","1992-04-04","D","Laynes Ground (Lyme (West Bay to Beer Head))","Point","50.6697212139462","-2.92743022250051","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. First part of dive, very edge of reef - patches of cobbles interspersed by gravel. Beyond edge, sand/gravel in waves. On reef itself, 50% cobble and a few large rocks (2 ft across) with small amounts of gravel. Fauna dominated by sponges and bryozoa."
"JNCCMNCR10760769","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020965","1993-06-20","1993-06-20","D","Ore Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4572605752233","-3.46955409542924","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Metridium, Porifera, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Flat bedrock covered with very large numbers of Alcyonium and/or Cereus peduculatus. Whole area affected by strong tidal currents. Bedrock, pitted limestone. Very large amounts of sponge. Hydroids anemones, encrusting Bryozoans. Whole area consists of large number of steps, probably formed as a result of overhangs. Very rich in squirts, sponges, piddock and Bispara."
"JNCCMNCR10760867","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021059","1987-05-09","1987-05-09","D","Beside Through cave. (Torbay (Hopes Nose to Sharkham))","Point","50.3978649122572","-3.48657063998517","WGS84",148714,"Morchellium argus","FALSE","P",,"FALSE","Anthozoa, Ascidiacea, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An incomplete survey of the cliff wall and seabed adjacent to Through cave. A rich faunal turf was present on the vertical face with anemones, sponges and hydroids. Areas of upward facing bedrock and boulders to the west were dominated by kelp. Pebble littered the entrance to the cave. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761185","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021256","1994-05-27","1994-05-27","D","London Bridge (Torbay (Hopes Nose to Sharkham))","Point","50.4537641411876","-3.51776409541516","WGS84",148714,"Morchellium argus","FALSE","R",,"FALSE","Ascidiacea, Hinia, Porifera, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rich algal growth on boulder and upward facing rock. Very rich boring and encrusting sponges / ascidians on overhanging rock."
"JNCCMNCR10376755","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020772","1994-05-27","1994-05-27","D","London Bridge (Torbay (Hopes Nose to Sharkham))","Point","50.4542320006954","-3.51637034662687","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical limestone meeting a boulder bottom @ 4m BCD. Areas of overhang with occosional caves. Algae consisting of occasional kelp with abundant Phyllophora crispa & Brognniatella byssiodes with other red algae. Rich sessile fauna on the highly pitted and bored rock including Pachymatisma johnstoni, Dersitus bucklandi, Botryllus schlosseri, Alcyonium digitatum and Halecium halecinum. Calliostoma zizyphinum common."
"JNCCMNCR10379028","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020830","1994-05-27","1994-05-27","D","London Bridge (Torbay (Hopes Nose to Sharkham))","Point","50.4546723293357","-3.51708879297294","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Highly pitted limestone cliff with several overhangs and caves. Highly diverse sponge cover including Pachymatisma johnstoni, Cliona celata and Hemimycale collumella. Ascidians were common with Morchellium argus and Polycarpa rustica notable. Anthozoa were poorly represented as were the red algae but piddocks were common and large Calliostoma zizyphinum were occasional."
"JNCCMNCR10760555","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020845","1994-05-24","1994-05-24","D","Ore Stone (north face) (Torbay (Hopes Nose to Sharkham))","Point","50.4579655795392","-3.47070300381807","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Ascidiacea, Bryozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical limestone with rich sessile fauna and varied infralittoral flora. Algae poorly recorded. Abundant sponges and ascidians often in fissures and crevices formed by piddocks. A thin turf of hydriods were present with kelp dominating at around 0m BCD."
"JNCCMNCR10380077","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020859","1994-07-13","1994-07-13","D","Lead Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4612891646178","-3.47813248126871","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Sagartiogeton has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rounded ridges of limestone extending east sublittorally from the Lead Stone. Dense fauna of anemones and hydroids, with filamentous red algae. Large patches dominated by Ascidiella aspersa, and all rocks with abundant Antedon bifida. A few species from adjacent areas of sand and gravel were present, e.g. Callionymus lyra, Raspalia ramosa, and Polymastia boletiformis."
"JNCCMNCR10385196","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020985","1993-06-20","1993-06-20","D","Joans Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4050519380228","-3.52197723482547","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Low reef rising 2-2.5 metres above a mud plain. Dense red algal growth with Pterothamnion plumula dominant. Many mobile species, including many Pagurus bernhardus (often with Calliactus parasitica) and Maja squinado. Aplysia punctum super abundant with occasional Philine aperta. Metridium senile frequent and particularly large. Several sponges were present, as were various encrusting Didemnids, none in large numbers. A rich and unusual site."
"JNCCMNCR10394063","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021223","1993-06-20","1993-06-20","D","Joans Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4050519380228","-3.52197723482547","WGS84",148714,"Morchellium argus","FALSE","C",,"FALSE","Aplysia, Archidoris, Cereus, Liocarcinus, Metridium, Philine has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A number of finger reefs of limestone surrounded by mud. Mud full of burrows (Goneplax), Philine, sea slugs, Aplysia. Limestone reefs covered with fine red weeds, Metridium, large number of mobile crustaceans, Cereus, anemones."
"JNCCMNCR10385288","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020986","1994-06-17","1994-06-17","D","Durl Rock (Torbay (Hopes Nose to Sharkham))","Point","50.3911419018773","-3.49184705248226","WGS84",148714,"Morchellium argus","FALSE","C",,"FALSE","Labridae, Phyllophora, Polycarpa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical limestone extending down to large boulders @ 2.2 - 7.2 m BCD. Abundant kelp with red algal understory and rich sessile fauna on the highly pitted and bored rock. Southen side had steep narrow gullies with high numbers of hydroids and Corynactis viridis. Gully bases, bare, heavily scoured. Many tunnels and caves. Boulders similar to bedrock, fish common in boulder holes."
"JNCCMNCR10392657","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021185","1994-06-17","1994-06-17","D","Durl Rock (Torbay (Hopes Nose to Sharkham))","Point","50.3911419018773","-3.49184705248226","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Alcyonium digitatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. One of several tunnels running N - S through Durl rock. Hydroids common, especially Tubularia indivisa which was recorded in high abundance. Alcyonium digitatum, Corynactis viridis and Pachymatisma johnstoni common."
"JNCCMNCR10390021","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021108","1994-08-13","1994-08-13","D","Cod Rock (Torbay (Hopes Nose to Sharkham))","Point","50.3922459764752","-3.4828775987141","WGS84",148714,"Morchellium argus","FALSE",,,"FALSE","Infralittoral tideswept, silted, limestone slope dominated by Mytilus edulis and Laminaria hyperborea spp. In deeper areas of sparse kelp there were Metridium senile, Alcyonium digitatum and Urticina felina. Large decapods such as Maja squinado and Cancer pagurus were frequent and Antedon bifida were common on tideswept ridges. Deep gullies were heavily silted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10385674","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020994","1994-07-20","1994-07-20","D","Tucker Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4606034596324","-3.46120427158828","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Limestone sloping reef with some vetical faces. Surface was silt covered with some broken shell. Dense rich sessile fauna included Alcyonium digitatum, Metridium senile, Sagartia spp, Sagartiogeton undatus and Cereus pedunculatus. Hydroids, notably Nemertesia spp, Botryllus schlosseri, bryozoans and porifera ( 15 species ) comprised the remainder. Mobile fauna consisted of decapods, nudibranchs and fish, including Conger conger. Red algae was sparse and only found on the upper slopes."
"JNCCMNCR10394541","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021235","1994-05-18","1994-05-18","D","East Shag Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4543690518551","-3.5058093072518","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep limestone with large vertical faces of 4m. Upward facing rock with kelp and a diverse red flora. Vertical faces animal dominated with sponges, hydriods, Urticina felina, Alcyonium digitatum and abundant Phyllophora crispa. Rock highly bored and fissured with a diverse range of invertibrates Calliostoma ziziphinum common everywhere. Vertical faces from 2.5 - 8.5m BCD meeting sand."
"JNCCMNCR10392953","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021193","1994-05-18","1994-05-18","D","Thatcher rock (West) (Torbay (Hopes Nose to Sharkham))","Point","50.4554673418338","-3.49034798213528","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep infralittoral limestone becoming bouldery with mud patches and eventually small boulders and shelly gravel. All upward facing and steep surfaces covered with a carpet of Mytilus edulis. Maja squimado and Asterias rubens common. Many boulder holes and fissures with Cancer pagarus, Necora puber and Ctenolabrus rupestris. Vertical and overhanging rock heavily bored with a rich encrusting fauna. Kelp and diverse red algae on upward faces, underboulder typical."
"JNCCMNCR10394947","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021244","1994-06-05","1994-06-05","D","Maidencombe (Babbacombe (The Ness to Hopes Nose))","Point","50.5064388366515","-3.51310597366396","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Patchy limestone rock dominated, espicially in upper reachs, by Mytilus edulis. Laminaria spp common with a moderate understory of red algae. Rich sessile fauna including Elminius modestus, Balanus crenatus, Amphilectus fucorum and other porifera, Botryllus schlosseri, Dendrodoa grossularia, Urticina felina and Nemertesia ramosa. Anthozoa diverse, mobile fauna included Cancer pagarus, Necora puber, Maja squimado and Labrus spp."
"JNCCMNCR10387140","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021034","1990-08-19","1990-08-19","D","Broadsands Bay (Torbay (Hopes Nose to Sharkham))","Point","50.4069915652662","-3.55215685030458","WGS84",148714,"Morchellium argus","FALSE",,,"FALSE","Limestone cobbles 10-25cm firmly bedded in sand with small sand patches between. Restricted flora with Sargassumm muticum and Chorda filum. Small colonial ascidians, Sagartia troglodytes and Phoronis sp. The small paches of relatively stable sand had Myxicola infundibulum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10379584","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020846","1994-09-30","1994-09-30","D","Beer Head (Lyme (West Bay to Beer Head))","Point","50.6828891266851","-3.09552849343004","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Rolling, current scoured chalk reef with a moderately dense kelp forest and impoverished red algal understorey outcompeted by a dense carpet of Mytilus edulis. Large clumps of Rhodomenia pseudopalmata and R. holmensii were most conspicous and `blown out' areas with sand had typical sand tolerant species such as Polyides rotundus, small reds Apoglossum ruscifolium and Lomentaria orcadensis were frequent on Mytilus sp. shells. Small overhangs and fissures held a good range of sponges. Underboulder infrequent and typical."
"JNCCMNCR10398098","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021327","1994-06-10","1994-06-10","D","Thatcher's Rock (South) (Torbay (Hopes Nose to Sharkham))","Point","50.4541548085084","-3.48748933188945","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Dense kelp with rich red algal understory and sessile funa. Limestone forming a series of sloping gravel filled gullies with vertical sides. Rock heavily bored by Hiatella arctica and Cliona celata. Abundant crevices holding Polycarpa rustica, Diastomas variolosus and Dendrodoa grossularia. Red algae was dominated by large amounts of Rhodomenia pseudopalmata, Phylophora crispa and Heterosiphonia plumosa."
"JNCCMNCR10380416","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020865","1994-06-10","1994-06-10","D","Thatcher's Rock (South) (Torbay (Hopes Nose to Sharkham))","Point","50.4545863303749","-3.48891158108258","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Rolling limestone ridges with occasional sand and gravel filled gullies. A low lying turf consisting of Antedon bifida, Cereus pedunculatus and Urticina felina. The rock was heavily bored by Hiatella arctica and held many ascidians including Botrylloides leachi, Polycarpa rustica and Dendrodoa grossularia. Erect branching sponges and hydroids were common and fissures held frequent Necora puber. Algae were sparse, mostly Brogniatella byssoides."
"JNCCMNCR10377768","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020793","1993-06-18","1993-06-18","D","Fishcombe Quarry (Torbay (Hopes Nose to Sharkham))","Point","50.4055723969416","-3.53029697593339","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Pterothamnion plumula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical limestone to 6m with occasional rock pinnacles. Scree boulders with boulder holes and areas of cobble moving into a plain of muddy sand and pebble. Rock dominated by kelp. Vertical faces rich in encrusting fauna, a good variety of red algae rising to lower shore."
"JNCCMNCR10385894","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021002","1989-08-06","1989-08-06","D","Fishcombe Cove (Torbay (Hopes Nose to Sharkham))","Point","50.4019879071519","-3.52244197030377","WGS84",148714,"Morchellium argus","FALSE",,,"FALSE","Shallow bottom of stones and small boulders extending from above LWMST to about 4m BCD where it gives way to a bottom of muddy sand and Zostera bed. The lower stony area is quite consolidate with sand between stones. Thick Chorda is present in places and elsewhere a low growth of algae covers the stones. Small colonial ascidia are present on the stones, Psammechinus, Porcellana are present beneath. Wrasse,gobies,blennies present."
"JNCCMNCR10377530","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020786","1983-06-26","1983-06-26","D","Thatcher Rock (east side deep) (Torbay (Hopes Nose to Sharkham))","Point","50.4555033467467","-3.48753162363673","WGS84",148714,"Morchellium argus","FALSE",,,"FALSE","Sloping limestone slabs with small vertical faces and gravel patches in hollows, extending from the base of the kelp zone (-8m bcd) to the slope base at -12m bcd. Upward facing rock slabs had a sessile fauna dominated by Antedon bifida, in places forming a dense turf. Small red algae, Alcyonium digitatum, Cereus pedunculatus, Urticina felina, sponges and Nemertesia spp. were also common. Vertical faces had a mixed fauna of sponges, anthozoa, bryozoa and ascidia with red algae. Patches of muddy gravel were mainly covered with Antedon sp. but also held Cerianthus lloydii."
