"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10827498","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002715","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.9327306688156","-6.52909827502963","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Mud at about - 25 and -29m. No algae. Virgularia mirabilis, Pennatula phosphorea and Amphiura spp."
"JNCCMNCR10824620","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002593","1988-07-31","1988-07-31","D","N of Boghannan Cuil (Scarp, Harris)","Point","58.0402514041946","-7.15339494366522","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Vertical rock faces between -10 and -20m BCD with abundant Antedon bifida, Corynactis viridis and Myxilla incrustans."
"JNCCMNCR10830662","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002841","1988-07-31","1988-07-31","D","N of Boghannan Cuil (Scarp, Harris)","Point","58.0402514041946","-7.15339494366522","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Ophiothrix fragilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral and upper circalittoral bedrock slopes and outcrops from -20 to -25 m BCD. Luxuriant Nitophyllum punctatum and Acrosonium uncinatum. Flustra foliacea, Thuiaria thuja and Alcyonium digitatum."
"JNCCMNCR10824182","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002577","1988-07-29","1988-07-29","D","E shore near Aodan Gr…nda (Loch Seaforth, Lewis)","Point","57.9468615769513","-6.68482139321578","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock steps, silt covered, -16m to -23m. Caryophyllia smithii abundant, mixed hydroid turf. Protula tubularia frequent. Neocrania anomala frequent."
"JNCCMNCR10829632","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002803","1988-07-29","1988-07-29","D","E shore near Aodan Gr…nda (Loch Seaforth, Lewis)","Point","57.9468615769513","-6.68482139321578","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Ascidia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock under Laminaria hyperborea forest and under L. saccharina forest a bit deeper."
"JNCCMNCR10804881","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001799","1988-07-29","1988-07-29","D","Opposite Ge…rraidh Mhurchaidh (Loch Seaforth, Lewis)","Point","57.9277877877504","-6.66542283446964","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Laminaria saccharina forest with Saccorhiza polyschides on bedrock and boulders. Undergrouth of Trailliella and encrusting algae, with some foliose algae. Little variety."
"JNCCMNCR10819609","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002410","1988-07-29","1988-07-29","D","Opposite Ge…rraidh Mhurchaidh (Loch Seaforth, Lewis)","Point","57.9277877877504","-6.66542283446964","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Steep bedrock terrace from -18 to -32m with Caryophyllia smithii abundant and Swiftia pallida common."
"JNCCMNCR10816272","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002276","1988-08-03","1988-08-03","D","E of Rubha Gleann na Curach (Loch Tealasavay, Lewis)","Point","58.0546300805937","-7.04175209015739","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Laminaria hyperborea forest on steep bedrock from -1m to -17m bed."
"JNCCMNCR10820768","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002451","1988-08-03","1988-08-03","D","E of Rubha Gleann na Curach (Loch Tealasavay, Lewis)","Point","58.0546300805937","-7.04175209015739","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Large boulders and bedrock outcrops at -18m to -22m bed. Vertical faces next to interface with mud. Rock surfaces dominated by encrusting calcareous algae, Antedon bifida, Ciona intestinalis and encrusting brown algae. Large ling under boulder."
"JNCCMNCR10818903","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002380","1988-08-01","1988-08-01","D","S side, below Ard Bearraray (Loch Resort, Harris)","Point","58.0427111881899","-6.9789917197093","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Bedrock cliff from 6-10m bcd with ledges and surface silt. Dominant species: ascidians - Ciona intestinalis, Ascidia mentula and Alcyonium digitatum."
"JNCCMNCR10802845","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001714","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral short sub-zone of foliose algae on encrusting algae on steeply sloping bedrock at -12 to -17m bcd. Lowest Laminaria saccharina at -14.8m bcd. Foliose algae a mixture of Bonnemaisonia hamifera (Trailliella), Dictyota dichotoma, and Phycodrys rubens with few other species."
"JNCCMNCR10807546","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001917","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Circalittoral steeply sloping bedrock with heavily silted surfaces, dominated by encrusting brown algae. Large barnacles and Caryophyllia smithii particularly frequent, with some chitons and Nemertesia spp. and occasional Echinus esculentus."
"JNCCMNCR10813223","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002150","1988-08-02","1988-08-02","D","N of Bo Thorcuil, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0545845261631","-7.06550674577061","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Large boulders and bedrock slope- zone from last of Laminaria hyperborea down to coarse sediment at base of slope. Small Ciona intestinalis and Caryophyllia smithii with occasional Alcyonium digitatum. Foliose algae at upper limit of habitat."
"JNCCMNCR10823447","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002546","1988-08-02","1988-08-02","D","N of Bo Thorcuil, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0545845261631","-7.06550674577061","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Ledges of cobble and pebble on gravel and rock with many foliose algae. Not surveyed in detail. Apparently some scour."
"JNCCMNCR10805440","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001815","1988-07-30","1988-07-30","D","N of Pender Rock (Loch Claidh, Lewis)","Point","57.9138872571776","-6.60277215025592","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive plain of muddy shell gravel with numerous whole and broken shells and a few cobbles and pebbles at -25.6--26m bed. Virgulariaa mirabilis and loose Caryophyllia smithii frequent and scattered twiggy maerl (Lithothamnion glaciale). A wide variety of other animals on shells and stones in gravel, including Stomphia coccinea, Sarcodictyon and Epizoanthus couchii."
"JNCCMNCR10814251","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002187","1988-07-30","1988-07-30","D","N of Pender Rock (Loch Claidh, Lewis)","Point","57.9138872571776","-6.60277215025592","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Smooth bedrock slopes near interface with shell gravel plain at -20 to -25.6m. Bedrock surfaces silted and dominated by encrusting calcareous and brown algae. Caryophyllia smithii abundant. Ophiothrix fragilis frequent, common at -20m. Swiftia pallida frequent at -24 to -25m."
"JNCCMNCR10823577","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002551","1988-07-30","1988-07-30","D","N of Pender Rock (Loch Claidh, Lewis)","Point","57.9138872571776","-6.60277215025592","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Smooth domes of bedrock at -13m to -20m. Laminaria hyperborea park on shallowest parts with deeper rock surfaces dominated by encrusting algae and Ophiothrix fragilis. Foliose algae present from -19.5m upwards, frequent by -18m and common by -15m, but patchy. One dense patch of Luidia ciliaris. Areas of hydroid turf."
"JNCCMNCR10833770","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002976","1988-07-26","1988-07-26","D","Inside of entrance (Loch Claidh, Lewis)","Point","57.9190756011455","-6.60850828396085","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Vertical bedrock from -9 to -11m BCD, ending on muddy shell gravel at -11m. Rock surfaces dominated by encrusting brown algae and calcareus algae, with scattered foliose algae and a variety of animals, none abundant. Laminaria saccharina lowest limit at -9m."
"JNCCMNCR10824836","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002600","1988-07-26","1988-07-26","D","SW side near head of loch (Loch Claidh, Lewis)","Point","57.9512184358717","-6.63970963892077","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Steep slope of angular boulders with thick canopy of Laminaria saccharina from -7 t0 -12m."
"JNCCMNCR10823019","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002530","1988-07-29","1988-07-29","D","S end of Kenmore (Loch Seaforth, Lewis)","Point","57.95889562793","-6.69993266081044","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Bedrock slopes and outcrops from -18 to -41m bcd. Surfaces silted and dominated by encrusting brown and calcareous algae, Caryophyllia smithii and Ciona intestinalis (locally) and frequent Antedon petasus. Lowest foliose algae at around -24m. Delesseria sanguinea and Dictyota dichotoma becoming frequent by -18.4m with Bonnemaisonia hamifera (Trailliella). Large Mycale lingua at -40 to -41m."
"JNCCMNCR10820136","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002429","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Vertical bedrock face from -15m to -22m with Parasmittina trispinosa, Ciona intestinalis, Caryophyllia smithii, Crossaster papposus, Corella parallelogramma and Ascidiella aspersa and abundant encrusting corallines. Crevices with Thorogobius ephippiatus."
"JNCCMNCR10831047","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002854","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Ascidia, Hydrozoa, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laminaria hyperborea forest on bedrock steps. Vertical faces dominated by Antedon bifida, Ciona intestinalis, crevices by Ophiopholis aculeata. Algal and hydroid turf on horizontal and sloping faces. Quite silty with blackanaerobic pockets of decomposing material. Silted foliose red algae in patches."
"JNCCMNCR10833169","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002949","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Ascidia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock outcrops with some sediment (fine sand/mud) separating. Vertical surfaces with Caryophyllia smithii (sparse), Ciona intestinalis, Sagartia elegans, Kirchenpaueria pinnata. Horizontal surfaces wuth few animals. Rock surfaces with encrusting calcareous and brown algae."
"JNCCMNCR10814837","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002211","1988-07-26","1988-07-26","D","N of Rubh an Aiseig (Loch Claidh, Lewis)","Point","57.9462160913228","-6.62891256877648","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Lower infralittoral and upper circalittoral rock outcrops from -12.5 to -25m with sparse Bonnemaisonia asparagoides and Phyllophora crispa. Abundant Obelia dichotoma. Caryophyllia smithii, Nemertesia ramosa, Kirchenpaueria pinnata frequent."
"JNCCMNCR10815272","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002228","1988-07-29","1988-07-29","D","Point N of T•b a Tuath na Ceannamhoire (Loch Seaforth, Lewis)","Point","57.9675348488115","-6.70952950296475","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Deep soft mud at -37.5m. One Funiculina quadrangularis and some Caryophyllia smithii sitting loose in the mud (var. clava) and a few on small rocks-sub surface."
"JNCCMNCR10820430","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002438","1988-07-29","1988-07-29","D","Point N of T•b a Tuath na Ceannamhoire (Loch Seaforth, Lewis)","Point","57.9675348490752","-6.70952950309621","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Small boulder reef between -29m and -37m. Supporting mainly Caryophyllia smithii and Munida rugosa."
"JNCCMNCR10832887","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002935","1988-07-29","1988-07-29","D","Point N of T•b a Tuath na Ceannamhoire (Loch Seaforth, Lewis)","Point","57.9675348490752","-6.70952950309621","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Very steep bedrock slope with vertical faces and overhangs. Very large boulders with crevices and fissures between. Pockets of coarse shell gravel. Main species - Laminaria saccharina (decaying algae also present)."
"JNCCMNCR10827569","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002719","1988-07-30","1988-07-30","D","SW of Rubha Bhrollum (Loch Bhrollum, Lewis)","Point","57.9258078742624","-6.52146250191162","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Very large boulders on sediment- algae growing as far down -26m on top of boulders, lots of Swiftia pallida."
"JNCCMNCR10801131","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001645","1988-07-30","1988-07-30","D","W side, mid loch (Loch Bhrollum, Lewis)","Point","57.9401865290017","-6.54695194122317","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Steep bedrock with large boulders between +1.5 and -6.5m BCD. Conspicious species were Laminaria saccharina, Ascidia mentula, Ciona intestinalis, Caryophyllia smithii, Delesseria sanguinea and encrusting pink algae."
"JNCCMNCR10809403","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002005","1988-07-29","1988-07-29","D","Creag Mhurchaid (Loch Seaforth, Lewis)","Point","57.9317055384572","-6.68115114549141","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Steep cliff with overhang and quite a large cave at the base (habitat 3 - lost record? ed.). Fairly diverse, many small Corynactis viridis, some large Ascidia mentula."
"JNCCMNCR10812917","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002141","1988-07-29","1988-07-29","D","Creag Mhurchaid (Loch Seaforth, Lewis)","Point","57.9317055384572","-6.68115114549141","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Lower slope of dive were plastered by Ophiothrix fragilis and few other species. Heavy silt on the upper surfaces, but also small vertical cliffs (relatively clean)."
"JNCCMNCR10800499","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001617","1988-07-29","1988-07-29","D","Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9540450585529","-6.70944906982363","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Circalittoral bedrock outcrops on mud slopes between -25m and -40m bcd. Leptometra celtica, Protanthea simplex, Munida rugosa, Neocrania anomala, Halecium halecinum, Nemertesia ramosa."
"JNCCMNCR10814036","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002180","1988-07-29","1988-07-29","D","Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9540450585529","-6.70944906982363","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Steep mud slope overlying bedrock/interspersed with bedrock outcrops from -25m to -40m. Funiculina quadrangularis, Virgularia mirabilis, Amphiura filiformis, A. chiajei, Nephrops norvegicus burrows and Pennatula phosphorea."
"JNCCMNCR10818303","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002361","1988-07-30","1988-07-30","D","Rhenigidale Island, Loch Trollamarig (Loch Seaforth, Lewis)","Point","57.9138016130388","-6.67881635908833","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Stepped bedrock slope from -10 to -20m with abundant Ophiotrix fragilis and Ophiocomina nigra. Rock very silty and rather barren. Many coralline and brown crusts."
"JNCCMNCR10802511","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001700","1988-07-30","1988-07-30","D","Eilean M¢r a'Bhaigh, outside of loch (Loch Claidh, Lewis)","Point","57.9069470471558","-6.62046981965759","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Boulder and bedrock slope from -16--26m, with Alcyonium digitatum, Caryophyllia smithii and Swiftia pallida."
"JNCCMNCR10813063","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002145","1988-07-30","1988-07-30","D","Eilean M¢r a'Bhaigh, outside of loch (Loch Claidh, Lewis)","Point","57.9069470471558","-6.62046981965759","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Coarse sand/shell gravel at base of bedrock slope. Few Pecten maximus, Nemertesia ramosa and loose Caryophyllia smithii var. clava in small pockets in the sand."
"JNCCMNCR10804274","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001773","1988-08-01","1988-08-01","D","Rubha nan Uan (Loch Resort, Harris)","Point","58.0312339701384","-7.04184271406799","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Clean coarse shell gravel with boulders and rocks in the kelp zone at -11m bcd. Conspicuous species were Asterias rubens, Pollachius virens, Haliclona urceolus and two spot gobies."
"JNCCMNCR10826388","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002663","1988-07-29","1988-07-29","D","S of Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9496942754639","-6.70549379701","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Rock terraces and gullies, very broken with crevices and overhangs at -20 to -24m."
"JNCCMNCR10815558","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002247","1988-07-28","1988-07-28","D","SW Seaforth Island (Loch Seaforth, Lewis)","Point","57.9866010584518","-6.72897383997147","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Upper infralittoral -1--13m steep bedrock with dense Laminaria saccharina, Echinus esculentus frequent and little else."
"JNCCMNCR10824090","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002573","1988-07-28","1988-07-28","D","SW Seaforth Island (Loch Seaforth, Lewis)","Point","57.9866010584518","-6.72897383997147","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Very steep cobble slope with sediment between, from ca. -22m upwards. Moderately dense Ophiothrix fragilis, many Ciona intestinalis on boulders."
"JNCCMNCR10826302","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002658","1988-07-28","1988-07-28","D","SW Seaforth Island (Loch Seaforth, Lewis)","Point","57.9866010584518","-6.72897383997147","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Scattered boulders on mud from -25m to -32m. Rare Protanthea simplex and Leptometra celtica, frequent Nemertesia ramosa, occasional Munida rugosa."
"JNCCMNCR10801329","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001650","1988-08-28","1988-08-28","D","SE Seaforth Island (Loch Seaforth, Lewis)","Point","57.9843547641212","-6.71682243415512","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Upward facing bedrock with a few steep vertical faces and crevices. Surfaces dominated by Ophiothrix fragilis, very dense on all except on vertical surfaces. A few algae at -11.4m, with large amounts of Bonnemaisonia hamifera (Trailliella) and Phycodrys rubens beneath buttresses at -8m on upward facing bedrock."
"JNCCMNCR10803884","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001756","1988-07-28","1988-07-28","D","N of shielings (Loch Seaforth, Lewis)","Point","58.0207861434066","-6.70467572493476","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Boulders (>1m) on mud. Dominated by hydroids, especially Nemertesia ramosa and Rhizocaulus verticillatus. Doto sp. frequent on R. verticillatus. Many Pomatoceros triqueter and Balanus crenatus. Pagurus bernhardus frequent on boulders and surrounding mud."
"JNCCMNCR10807344","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001910","1988-07-26","1988-07-26","D","N of Eilean Thinngarstaigh (Loch Claidh, Lewis)","Point","57.926543525499","-6.60101398144834","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Dense Laminaria saccharina forest on igneous bedrock steps. Few Echinus esculentus, Ophiactis balli in crevices, Janua pagenstecheri, Obelia geniculata and Scrupocellaria reptans on kelp fronds."
"JNCCMNCR10806093","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001849","1988-07-26","1988-07-26","D","N of Eilean Thinngarstaigh (Loch Claidh, Lewis)","Point","57.926543525499","-6.60101398144834","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Ascidiacea, Asteroidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upward facing bedrock in upper circalittoral. Kelp plants occasional, solitary ascidians varied and common. Occasional Crossaster papposus and Asterias rubens, few Echinus esculentus."
"JNCCMNCR10818862","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002379","1988-08-01","1988-08-01","D","S side, N of Taran Beag (Loch Resort, Harris)","Point","58.0382037395971","-7.00211265304189","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Ascidia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep bedrock slope from -0.5m to -14.5m bed with some boulders. Conspicuous species Suberites carnosus, Alcyonium digitatum, Caryophyllia smithii, Asterias rubens and ascidians."
"JNCCMNCR10804814","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001796","1988-08-03","1988-08-03","D","Bo'na Surraig (Loch Tealasavay, Lewis)","Point","58.0517449106664","-7.04643588475517","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","C",,"FALSE","Vertical and overhanging cliff face from -7m to -22m (widest range)- with mainly plain surface- few crevices etc. Laminaria hyperborea above cliff, Alcyonium digitatum, Sagartia elegans, Antedon bifida and Metridium senile on face."
"JNCCMNCR10813009","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002143","1988-07-29","1988-07-29","D","SW of Trilleachan-m¢r (Loch Seaforth, Lewis)","Point","57.9687613810965","-6.72492577676377","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Shell gravel, mud, silt slope from -9 to -14m, with scattered stones and small boulders with sparse kelp cover, Occasional Virgularia mirabilis, frequent Ophiura albida and Turritella communis."
"JNCCMNCR10805420","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001814","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","C",,"FALSE","Kelp stipe biota on Laminaria hyperborea at +0.2m to -2.2m.(Sub-habitat of 021.005.002)"
"JNCCMNCR10821164","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002463","1988-07-29","1988-07-29","D","S end of Kenmore (Loch Seaforth, Lewis)","Point","57.9588956312722","-6.69993266027511","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","C",,"FALSE","Laminaria hyperborea forest at -3.4m bcd. Only algae recorded properly. Encrusting calcareous algae and foliose red algae beneath kelps."
"JNCCMNCR10830375","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002829","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","C",,"FALSE","Kelp stipes and fronds.(Sub-habitat of 021.075.004)"
"JNCCMNCR10814680","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002206","1988-07-26","1988-07-26","D","N of Rubh an Aiseig (Loch Claidh, Lewis)","Point","57.9462160913228","-6.62891256877648","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","F",,"FALSE","Upper infralittoral bedrock slope from -3 to -12.5m with dense Laminaria saccharina. Rock very silty. Sparse underflora. Antedon petasus on kelp fronds."
"JNCCMNCR10824821","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002599","1988-07-26","1988-07-26","D","N of Rubh an Aiseig (Loch Claidh, Lewis)","Point","57.9462160913228","-6.62891256877648","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","F",,"FALSE","Kelp plants (Laminaria saccharina and L. hyperborea) in -2, -20m. Both fronds and stripes.(Sub-habitat of 021.007.001)"
"JNCCMNCR10807356","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001910","1988-07-26","1988-07-26","D","N of Eilean Thinngarstaigh (Loch Claidh, Lewis)","Point","57.926543525499","-6.60101398144834","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","F",,"FALSE","Dense Laminaria saccharina forest on igneous bedrock steps. Few Echinus esculentus, Ophiactis balli in crevices, Janua pagenstecheri, Obelia geniculata and Scrupocellaria reptans on kelp fronds."
