"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10711432","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",110445,"Bodotria scorpioides","FALSE",,1,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711449","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",110445,"Bodotria scorpioides","FALSE",,1,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711404","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023764","1974-01-01","1982-12-31","DD","NW of Calshot Lifeboat Station (Southampton Water)","Point","50.8235983525194","-1.31138056665967","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Sublittoral mud with some fine sand."
"JNCCMNCR10711410","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023764","1974-01-01","1982-12-31","DD","NW of Calshot Lifeboat Station (Southampton Water)","Point","50.8235983525194","-1.31138056665967","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Sublittoral mud with some fine sand."
"JNCCMNCR10711416","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",130616,"Eteone longa","FALSE",,4,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711433","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",130616,"Eteone longa","FALSE",,29,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711458","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711507","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711554","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",130616,"Eteone longa","FALSE",,15,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711567","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",130616,"Eteone longa","FALSE",,27,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711596","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711605","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84",130616,"Eteone longa","FALSE",,5,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711614","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Sublittoral mud with some sand and gravel."
"JNCCMNCR10711619","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84",130616,"Eteone longa","FALSE",,12,"FALSE","Sublittoral mud with some sand and gravel."
"JNCCMNCR10711657","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711686","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711446","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",102135,"Dexamine spinosa","FALSE",,2,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711405","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023764","1974-01-01","1982-12-31","DD","NW of Calshot Lifeboat Station (Southampton Water)","Point","50.8235983525194","-1.31138056665967","WGS84",130359,"Nephtys hombergii","FALSE",,9,"FALSE","Sublittoral mud with some fine sand."
"JNCCMNCR10711411","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023764","1974-01-01","1982-12-31","DD","NW of Calshot Lifeboat Station (Southampton Water)","Point","50.8235983525194","-1.31138056665967","WGS84",130359,"Nephtys hombergii","FALSE",,9,"FALSE","Sublittoral mud with some fine sand."
"JNCCMNCR10711417","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711434","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711460","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711478","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711543","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711555","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",130359,"Nephtys hombergii","FALSE",,11,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711568","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711588","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023773","1974-01-01","1982-12-31","DD","W of Deans Elbow (Southampton Water)","Point","50.8653443285752","-1.37897337493953","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral slightly gravelly mud."
"JNCCMNCR10711597","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711607","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84",130359,"Nephtys hombergii","FALSE",,9,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711615","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84",130359,"Nephtys hombergii","FALSE",,9,"FALSE","Sublittoral mud with some sand and gravel."
"JNCCMNCR10711621","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84",130359,"Nephtys hombergii","FALSE",,13,"FALSE","Sublittoral mud with some sand and gravel."
"JNCCMNCR10711635","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023776","1974-01-01","1982-12-31","DD","N of Cathead Buoy (Southampton Water)","Point","50.8479676326379","-1.32664698073336","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711640","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023776","1974-01-01","1982-12-31","DD","N of Cathead Buoy (Southampton Water)","Point","50.8479676326379","-1.32664698073336","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711645","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023777","1974-01-01","1982-12-31","DD","Mid channel between SW3 and SW4 (Southampton Water)","Point","50.8552981407297","-1.35069285630655","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sublittoral slightly gravelly, sandy mud."
"JNCCMNCR10711651","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023777","1974-01-01","1982-12-31","DD","Mid channel between SW3 and SW4 (Southampton Water)","Point","50.8552981407297","-1.35069285630655","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Sublittoral slightly gravelly, sandy mud."
"JNCCMNCR10711661","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711687","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",130359,"Nephtys hombergii","FALSE",,16,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711466","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",129781,"Ampharete lindstroemi","FALSE",,1,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711679","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711662","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711632","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84",488957,"Nototropis guttatus","FALSE",,1,"FALSE","Sublittoral mud with some sand and gravel."
"JNCCMNCR10711475","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",102012,"Aora gracilis","FALSE",,2,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711678","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",102012,"Aora gracilis","FALSE",,2,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711426","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",131009,"Hydroides norvegicus","FALSE",,1,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711522","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",131009,"Hydroides norvegicus","FALSE",,150,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711535","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",148603,"Monocorophium sextonae","FALSE",,8,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711509","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",129659,"Myrianida","FALSE",,2,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711659","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",129659,"Myrianida","FALSE",,3,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711536","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",102470,"Leucothoe spinicarpa","FALSE",,1,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711539","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",225814,"Monocorophium acherusicum","FALSE",,8,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711613","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84",225814,"Monocorophium acherusicum","FALSE",,1,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711682","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",225814,"Monocorophium acherusicum","FALSE",,2,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711694","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",225814,"Monocorophium acherusicum","FALSE",,2,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711472","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",141919,"Mercenaria mercenaria","FALSE",,7,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711501","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023769","1974-01-01","1982-12-31","DD","N of Hythe Pier (Southampton Water)","Point","50.8707995364905","-1.39027044936646","WGS84",141919,"Mercenaria mercenaria","FALSE",,3,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711529","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",141919,"Mercenaria mercenaria","FALSE",,3,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711674","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",141919,"Mercenaria mercenaria","FALSE",,1,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711429","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",106210,"Semibalanus balanoides","FALSE",,6,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711444","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",106210,"Semibalanus balanoides","FALSE",,3,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711473","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",106210,"Semibalanus balanoides","FALSE",,5,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711532","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",106210,"Semibalanus balanoides","FALSE",,600,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711676","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",106210,"Semibalanus balanoides","FALSE",,40,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711511","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",130375,"Eunereis longissima","FALSE",,3,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711542","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711660","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711468","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84",138963,"Crepidula fornicata","FALSE",,3,"FALSE","Sublitoral gravelly, sandy mud."
"JNCCMNCR10711525","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",138963,"Crepidula fornicata","FALSE",,15,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711526","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",181364,"Venerupis corrugata","FALSE",,1,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711531","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",140513,"Nassarius reticulatus","FALSE",,1,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711604","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84",110535,"Eudorella truncatula","FALSE",,1,"FALSE","Sublittoral slightly sandy mud."
"JNCCMNCR10711540","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",1078,"Ostracoda","FALSE",,10,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711681","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",1078,"Ostracoda","FALSE",,1,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711451","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",134723,"Anoplodactylus petiolatus","FALSE",,1,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711541","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",134723,"Anoplodactylus petiolatus","FALSE",,1,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711583","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",134723,"Anoplodactylus petiolatus","FALSE",,2,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711685","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",134723,"Anoplodactylus petiolatus","FALSE",,3,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711491","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023768","1974-01-01","1982-12-31","DD","S of Bird Pile (Southampton Water)","Point","50.8617094791679","-1.37191703893972","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10711538","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711680","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711537","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84",107188,"Pisidia longicornis","FALSE",,11,"FALSE","Sublittoral gravelly, muddy sand."
"JNCCMNCR10711450","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Sublitoral sandy mud."
"JNCCMNCR10711684","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84",134599,"Achelia echinata","FALSE",,4,"FALSE","Sublittoral gravelly sand and mud."
"JNCCMNCR10711565","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84",119046,"Idotea linearis","FALSE",,1,"FALSE","Sublittoral, gravelly sandy mud."
"JNCCMNCR10711629","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84",130967,"Sabella pavonina","FALSE",,2,"FALSE","Sublittoral mud with some sand and gravel."
