"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10130508","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015784","1974-08-09","1974-08-09","D","Housigarth (Whiteness Voe)","Point","60.1696579016288","-1.30983410423797","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130510","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015785","1974-08-04","1974-08-04","D","Burrastow, Lera Voe (Vaila Sound)","Point","60.2157477545441","-1.60121424424905","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130946","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016130","1974-08-04","1974-08-04","D","Burrastow, Lera Voe (Vaila Sound)","Point","60.2157477545441","-1.60121424424905","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130516","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015787","1974-08-18","1974-08-18","D","Osman Skerries (Unst)","Point","60.678396930392","-0.861484957737365","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130517","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015788","1974-08-18","1974-08-18","D","Clivocast (Unst)","Point","60.6832359740091","-0.903423895860497","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130518","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015789","1974-08-05","1974-08-05","D","Torvald's Geo, Brei Wick (Bressay Sound)","Point","60.1373382312178","-1.15568072004977","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130519","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015790","1974-08-09","1974-08-09","D","Easter Hegoland (West and East Burra)","Point","60.0834098002658","-1.30085148444916","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131009","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016176","1974-08-09","1974-08-09","D","Easter Hegoland (West and East Burra)","Point","60.0834098002658","-1.30085148444916","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131005","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016172","1974-08-09","1974-08-09","D","Easter Hegoland (West and East Burra)","Point","60.0834098002658","-1.30085148444916","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131006","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016173","1974-08-09","1974-08-09","D","Easter Hegoland (West and East Burra)","Point","60.0834098002658","-1.30085148444916","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130522","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015792","1974-08-14","1974-08-14","D","Quadaberg (Vidlin Voe)","Point","60.3930885628408","-1.13092815491609","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131034","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016193","1974-08-14","1974-08-14","D","Quadaberg (Vidlin Voe)","Point","60.3930885628408","-1.13092815491609","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131035","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016194","1974-08-14","1974-08-14","D","Quadaberg (Vidlin Voe)","Point","60.3930885628408","-1.13092815491609","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131036","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016195","1974-08-14","1974-08-14","D","Quadaberg (Vidlin Voe)","Point","60.3930885628408","-1.13092815491609","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131050","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016207","1974-08-02","1974-08-02","D","E Vidlin Ness (Vidlin Voe)","Point","60.3796222192215","-1.13128625383891","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131051","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016208","1974-08-02","1974-08-02","D","E Vidlin Ness (Vidlin Voe)","Point","60.3796222192215","-1.13128625383891","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131053","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016209","1974-08-02","1974-08-02","D","E Vidlin Ness (Vidlin Voe)","Point","60.3796222192215","-1.13128625383891","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130525","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015794","1974-08-08","1974-08-08","D","Skeo Taing (Dury Voe)","Point","60.351010415754","-1.15016810351862","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131064","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016218","1974-08-08","1974-08-08","D","Skeo Taing (Dury Voe)","Point","60.351010415754","-1.15016810351862","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131065","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016219","1974-08-08","1974-08-08","D","Skeo Taing (Dury Voe)","Point","60.351010415754","-1.15016810351862","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130526","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015795","1974-08-06","1974-08-06","D","Sandsound Voe (Sandsound Voe)","Point","60.2148195713781","-1.36302344325454","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131079","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016230","1974-08-06","1974-08-06","D","Sandsound Voe (Sandsound Voe)","Point","60.2148195713781","-1.36302344325454","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130527","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015796","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216988843","-1.45218871500214","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131094","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016240","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216980114","-1.45218871515414","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131095","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016241","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216988843","-1.45218871500214","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131096","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016242","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216988843","-1.45218871500214","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130528","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015797","1974-08-22","1974-08-22","D","Russa Geo (Unst)","Point","60.8167679025407","-0.770165640093148","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130533","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015800","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131139","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016277","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131140","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016278","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131141","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016279","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131142","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016280","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131138","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016276","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130534","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015801","1974-08-05","1974-08-05","D","Geo of Vaing (Bressay Sound)","Point","60.1099266862504","-1.08442716037812","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130572","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015830","1974-08-05","1974-08-05","D","The Ord (Bressay Sound)","Point","60.1145992590092","-1.11128433981575","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130535","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015802","1974-08-16","1974-08-16","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131182","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016315","1974-08-16","1974-08-16","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131183","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016316","1974-08-16","1974-08-16","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131184","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016317","1974-08-16","1974-08-16","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130536","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015803","1974-08-09","1974-08-09","D","Oxen Punds, Ness of Trebister (Bressay Sound)","Point","60.1239734559541","-1.17221941159923","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131194","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016326","1974-08-09","1974-08-09","D","Oxen Punds, Ness of Trebister (Bressay Sound)","Point","60.1239734559541","-1.17221941159923","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130538","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015804","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131205","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016336","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131206","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016337","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131239","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016359","1974-08-03","1974-08-03","D","East Lunna Voe (Vidlin Voe)","Point","60.4020065994891","-1.1216158646748","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131257","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016374","1974-07-24","1974-07-24","D","Usta Ness (Whiteness Voe)","Point","60.1607260982956","-1.31902933170249","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131259","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016375","1974-07-24","1974-07-24","D","Usta Ness (Whiteness Voe)","Point","60.1607260941778","-1.31902933196562","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131260","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016376","1974-07-24","1974-07-24","D","Usta Ness (Whiteness Voe)","Point","60.1607260941778","-1.31902933196562","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131262","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016377","1974-07-24","1974-07-24","D","Usta Ness (Whiteness Voe)","Point","60.1607260982956","-1.31902933170249","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131280","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016389","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131281","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016390","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131282","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016391","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131283","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016392","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131307","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016412","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131309","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016413","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131311","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016414","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131313","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016415","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131314","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016416","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131315","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016417","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131361","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016457","1974-07-25","1974-07-25","D","Bay of Okraquoy (Okraquoy)","Point","60.066744207639","-1.21137883497671","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131363","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016458","1974-07-25","1974-07-25","D","Bay of Okraquoy (Okraquoy)","Point","60.066744207639","-1.21137883497671","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130550","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015814","1974-07-24","1974-07-24","D","Turri Ness (Aith Wick)","Point","60.0432597781498","-1.18860042764449","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131380","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016468","1974-07-24","1974-07-24","D","Turri Ness (Aith Wick)","Point","60.0432597781498","-1.18860042764449","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131381","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016469","1974-07-24","1974-07-24","D","Turri Ness (Aith Wick)","Point","60.0432597827244","-1.18860042723523","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131382","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016470","1974-07-24","1974-07-24","D","Turri Ness (Aith Wick)","Point","60.0432597827244","-1.18860042723523","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130553","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015816","1974-07-26","1974-07-26","D","Ness of Rerwick (St Ninian's Isle)","Point","59.9542955064363","-1.33758670962487","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131438","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016512","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131440","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016513","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131442","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016514","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131444","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016515","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131445","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016516","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131446","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016517","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131447","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016518","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131448","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016519","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130583","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015836","1974-08-21","1974-08-21","D","Lee of Saxavord, Burra Firth (Unst)","Point","60.8219867236827","-0.852710873335675","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130555","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015818","1974-08-03","1974-08-03","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131459","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016528","1974-08-03","1974-08-03","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130556","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015819","1974-08-16","1974-08-16","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131472","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016539","1974-08-16","1974-08-16","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130559","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015820","1974-07-27","1974-07-27","D","E Sand Wick (Sand Wick)","Point","59.9895530010921","-1.21679832939216","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131488","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016551","1974-07-27","1974-07-27","D","E Sand Wick (Sand Wick)","Point","59.9895530010921","-1.21679832939216","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131489","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016552","1974-07-27","1974-07-27","D","E Sand Wick (Sand Wick)","Point","59.9895530010921","-1.21679832939216","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10131502","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016564","1974-08-20","1974-08-20","D","Nez Geo (Unst)","Point","60.8303820372624","-0.786196456257518","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10130562","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015822","1974-08-06","1974-08-06","D","As Wick (Gletness)","Point","60.2584928588926","-1.145336478235","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
