"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10140380","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021496","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10140216","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021414","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10140497","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021554","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10140463","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021538","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10140271","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021442","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10140364","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021488","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10140222","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021417","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10140468","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021540","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10140438","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021525","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10140501","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021556","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10140087","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021351","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10140461","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021537","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10140354","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021483","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10140552","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021581","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140155","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021384","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140362","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021487","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140447","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021530","1991-05-31","1991-05-31","D","S Flimby (Parton Bay)","Point","54.6851094232629","-3.5278599766205","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140426","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021519","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140428","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021520","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140499","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021555","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140171","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021392","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140157","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021385","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140140","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021377","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140372","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021492","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140430","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021521","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140434","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021523","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140352","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021482","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140391","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021502","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10140147","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021380","1991-05-31","1991-05-31","D","S Flimby (Parton Bay)","Point","54.6851094232629","-3.5278599766205","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10140544","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021577","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10140300","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021457","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10140432","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021522","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10140212","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021412","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10140194","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021403","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10140275","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021444","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10140486","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021548","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10140119","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021367","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10140187","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021400","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10140238","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021425","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10140541","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021576","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10140451","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021532","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140453","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021533","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140319","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021467","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140111","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021363","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140366","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021489","1991-05-31","1991-05-31","D","S Flimby (Parton Bay)","Point","54.6851094232629","-3.5278599766205","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140550","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021580","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140409","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021510","1991-06-12","1991-06-12","D","Harrington (Parton Bay)","Point","54.6108517117052","-3.57152989018597","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140399","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021506","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140085","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021350","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140149","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021381","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140566","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021588","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140564","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021587","1991-06-13","1991-06-13","D","South Siddick Point (Parton Bay)","Point","54.6622166078501","-3.56110939252073","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140560","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021585","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10140188","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021400","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10140472","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021541","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10140257","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021434","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10140459","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021536","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10140339","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021476","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10140239","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021425","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10140542","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021576","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10140393","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021503","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10140245","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021428","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10140247","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021429","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10140370","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021491","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10140214","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021413","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10140323","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021468","1991-06-12","1991-06-12","D","Harrington (Parton Bay)","Point","54.6108517117052","-3.57152989018597","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10140415","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021513","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10140326","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021469","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10140332","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021472","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10140535","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021573","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10140132","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021373","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10140081","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021348","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10140404","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021508","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10140537","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021574","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10140093","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021354","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10140496","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021553","1991-06-02","1991-06-02","D","Lowca Lane (Parton Bay)","Point","54.6704408171177","-3.55056987747155","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10140136","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021375","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10140109","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021362","1991-06-12","1991-06-12","D","Harrington (Parton Bay)","Point","54.6108517117052","-3.57152989018597","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10140448","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021531","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10140138","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021376","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10140358","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021485","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10140356","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021484","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
