"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10109603","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004635","1988-07-30","1988-07-30","D","S Shore, River Teign (Teign Estuary)","Point","50.5341716952429","-3.59160419648907","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10109662","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004660","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10109597","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004632","1988-07-30","1988-07-30","D","S of Wear Farm (Teign Estuary)","Point","50.5426260093211","-3.56507251349815","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10109618","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004643","1988-07-30","1988-07-30","D","W of Wildlands Point. (Teign Estuary)","Point","50.5370031238642","-3.58182100330338","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10109623","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004645","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10109591","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004630","1988-07-30","1988-07-30","D","Passage House Inn (Teign Estuary)","Point","50.5405799111519","-3.58335185918692","WGS84","LS.LMx.GvMu.HedMx.Mac","Hediste diversicolor and Macoma balthica in littoral gravelly mud"
"JNCCMNCR10109627","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004647","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84","LS.LMx.GvMu.HedMx.Scr","Hediste diversicolor and Scrobicularia plana in littoral gravelly mud"
"JNCCMNCR10109667","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004667","1988-07-31","1988-07-31","D","Den Point (Teign Estuary)","Point","50.5443792843652","-3.50020593115462","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10109692","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004679","1988-07-31","1988-07-31","D","The Gappy (Teign Estuary)","Point","50.5441048979408","-3.52136816388838","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10109676","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004671","1988-07-31","1988-07-31","D","Luxton Steps Bay (Teign Estuary)","Point","50.5437326973207","-3.54958381609185","WGS84","LS.LSa.MoSa.Ol.VS","Oligochaetes in variable salinity littoral mobile sand"
"JNCCMNCR10109684","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10109700","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004685","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10218169","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004633","1988-07-30","1988-07-30","D","S Shore, River Teign (Teign Estuary)","Point","50.5341716952429","-3.59160419648907","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10190721","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004658","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10164253","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004636","1988-07-30","1988-07-30","D","S Shore, River Teign (Teign Estuary)","Point","50.5341716952429","-3.59160419648907","WGS84","MLR.Eph","Ephemeral green or red seaweeds (freshwater or sand-influenced)"
"JNCCMNCR10167456","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004696","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10182959","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84","MLR.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10224351","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10196118","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004663","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10177872","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004650","1988-07-30","1988-07-30","D","E of Coombe Cellars (Teign Estuary)","Point","50.540042578821","-3.55651934484661","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10164004","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004653","1988-07-31","1988-07-31","D","W of Flow Point (Teign Estuary)","Point","50.5447814087018","-3.53832687873278","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10212413","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004655","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10201606","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004659","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10186788","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004673","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10212662","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004690","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10206217","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004691","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10178395","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004693","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10173428","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004640","1988-07-30","1988-07-30","D","W of Wildlands Point. (Teign Estuary)","Point","50.5370031238642","-3.58182100330338","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10215417","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004657","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10212117","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004634","1988-07-30","1988-07-30","D","S Shore, River Teign (Teign Estuary)","Point","50.5341716952429","-3.59160419648907","WGS84","SLR.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10189479","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004641","1988-07-30","1988-07-30","D","W of Wildlands Point. (Teign Estuary)","Point","50.5370031238642","-3.58182100330338","WGS84","SLR.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10202831","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004646","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84","SLR.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10168050","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004654","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84","SLR.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10193674","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004635","1988-07-30","1988-07-30","D","S Shore, River Teign (Teign Estuary)","Point","50.5341716952429","-3.59160419648907","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10221322","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004642","1988-07-30","1988-07-30","D","W of Wildlands Point. (Teign Estuary)","Point","50.5370031238642","-3.58182100330338","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10207924","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004644","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10173242","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004699","1988-08-02","1988-08-02","D","Wear Farm Point (Teign Estuary)","Point","50.5397383926771","-3.57908985426306","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10197512","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004666","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10217760","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004692","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10186324","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004697","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10184703","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004631","1988-07-30","1988-07-30","D","S of Wear Farm (Teign Estuary)","Point","50.5426260093211","-3.56507251349815","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10177869","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004649","1988-07-30","1988-07-30","D","E of Coombe Cellars (Teign Estuary)","Point","50.540042578821","-3.55651934484661","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10212412","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004655","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10190722","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004658","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10184921","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004669","1988-07-31","1988-07-31","D","Luxton Steps Cliff (Teign Estuary)","Point","50.5446316902516","-3.54961327277776","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10184923","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004670","1988-07-31","1988-07-31","D","Luxton Steps Cliff (Teign Estuary)","Point","50.5446316902516","-3.54961327277776","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10170639","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004686","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10212663","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004690","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10192524","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004695","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10167455","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004696","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10184704","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004631","1988-07-30","1988-07-30","D","S of Wear Farm (Teign Estuary)","Point","50.5426260093211","-3.56507251349815","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10191248","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004652","1988-07-31","1988-07-31","D","E of Flow Point (Teign Estuary)","Point","50.5456990293541","-3.53694530928376","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10215283","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004656","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10162255","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004661","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10204485","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004688","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10208774","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004678","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10168053","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004654","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10184920","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004669","1988-07-31","1988-07-31","D","Luxton Steps Cliff (Teign Estuary)","Point","50.5446316902516","-3.54961327277776","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10196168","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004674","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10109698","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004684","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10128261","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014517","1988-08-01","1988-08-01","D","Pole Sands (Teign Estuary)","Point","50.5390579523761","-3.49439208232594","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10109694","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10128262","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014518","1988-08-01","1988-08-01","D","Off Denn Point (Teign Estuary)","Point","50.539884395746","-3.5000632796697","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10128264","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014519","1988-08-01","1988-08-01","D","Conger Pit (Teign Estuary)","Point","50.5425631606503","-3.5015596416749","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10128266","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014520","1988-08-01","1988-08-01","D","Teignmouth Outfall (Teign Estuary)","Point","50.5434803066423","-3.50017739805555","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10128269","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014522","1988-08-01","1988-08-01","D","Salty Channel (Teign Estuary)","Point","50.5451689964054","-3.50869958815525","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
