"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10203577","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008728","1985-09-04","1985-09-04","D","Inshore Keills Rock (Loch Sween Approaches)","Point","55.9387346309688","-5.72120308495475","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","A cobble and pebble seabed at 20-25m. A well-developed infaunal community was present with Lepidonotus squamatus, Nereis pelagica and Amphiporus lactifloreus common. Polyplacophoran and gastropod molluscs were common, including Calliostoma zizyphinum. Dendronotus frondosus was frequent. A moderate diversity of hydroids was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202222","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008645","1985-09-04","1985-09-04","D","Inshore Sgeir Dhonncha (Loch Sween Approaches)","Point","55.9275131406051","-5.70571179112256","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Hyas has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A cobble and pebble seabed at 12m. Several species of decapod Crustacea were common, including Palaemon serratus, Pagarus bernhardus, Anapagarus hyndmani and Hyas spp. Echinus esculentus was common. Gibbula cineraria and Tectura virginea were abundant, but the overall molluscan diversity was relatively low. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202438","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008658","1985-09-03","1985-09-03","D","SE of Sgeir Dhonncha (Loch Sween approaches)","Point","55.9285539591831","-5.70100642009519","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","A seabed of muddy, coarse shell gravel at 13m. Lepidopleurus asellus and Tectura virginea common. Aequipecten opercularis and Ensis arcuatus were frequent, with Clausinella fasciata common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200414","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008549","1985-08-29","1985-08-29","D","Rubha na Cille (Loch Sween Approaches)","Point","55.9487899618342","-5.71575901320601","WGS84",145855,"Rhodymenia pseudopalmata","FALSE","R",,"FALSE","Five Laminaria hyperborea stipes taken. Average length 2m (range 0.5-2.5m), and average basal diameter 4cm (range 3.7-4.5cm). Stipes showed patchy distribution of algae. At the tops dense foliose algae present, particularly Ptilota plumosa and Laminaria digitata - (older/larger plants nearer the tops). Centre sections were dominated by Phycodrys rubens. Bottom sections of the stipes were predominantly covered by encrusting algae with little foliose. There was a bare/patchy turf of Ptilothamnion plumosa and Polysiphonia spp.. Diverse faunal component with Crisia spp., Electra pilosa, Escharoides coccineus, Microporella ciliata, Filograna and Leptoclinides faeroensis present on all stipes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201128","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008590","1985-09-02","1985-09-02","D","W Rubha na Cille (inshore) (Loch Sween approaches)","Point","55.949541680619","-5.72063860375845","WGS84",125125,"Ophiopholis aculeata","FALSE",,,"FALSE","The seabed at 30m consisted of nests of Limaria hians, no stones being collected. Associated with these nests was the commensal polychaete Flabelligera affinis. Antedon bifida and Echinus esculentus were abundant or common, one juvenile of the latter species being recorded."
"JNCCMNCR10200299","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008540","1985-09-02","1985-09-02","D","S Rubha na Cille (inshore) (Loch Sween approaches)","Point","55.9470450724352","-5.71398927554817","WGS84",125125,"Ophiopholis aculeata","FALSE",,,"FALSE","Mollusca has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Indeterminate bottom at 15m. Collected algae with large numbers of Mollusca and encrusting organisms present and one juvenile Cyclopterus lumpus."
"JNCCMNCR10200667","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008568","1985-08-27","1985-08-27","D","S end, Caol Scotnish narrows (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84",125125,"Ophiopholis aculeata","FALSE",,,"FALSE","Flat bottom with live maerl bed (2-3` high) covering bottom of loch. Muddy Amphipod tubes common. Dictyota dichotoma common, some Corallina, Chorda and young Halidrys with orange sponge. Colonised by Ophiocomina nigra and Ophiothrix fragilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201219","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008594","1985-09-04","1985-09-04","D","Offshore Sgeir Dhonncha (Loch Sween Approaches)","Point","55.9265684441916","-5.70722304164146","WGS84",125125,"Ophiopholis aculeata","FALSE",,,"FALSE","A cobble seabed between 16-20m. Larger stones supported abundant Alcyonium digitatum and several hydroid species, including Tubularia indivisa. Lepidonotus squamatus was common, as were Modiolus modiolus, Musuculus discors and Pododesmus patelliformis. Gibbula cineraria and Calliostoma zizyphinum were abundant and common respectively. Ophiocomina nigra and Ophiopholis aculeata were common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202547","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008666","1985-08-28","1985-08-28","D","Pinnacle, Rubha na Marraidh (Loch Sween)","Point","56.0169600285112","-5.60031384374776","WGS84",125125,"Ophiopholis aculeata","FALSE","C",,"FALSE","Back face of reef at 7m bsl mud with bacterial patches. Asterias and Ascidia frequent on the bare rock. Top of reef submerged and densely clothed with Anemonia viridis dominating the rock. Chorda filum and Halidrys with Ascidiella aspersa present. Chondrus dominant at rock edge with Trailliella. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204893","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008792","1985-09-02","1985-09-02","D","W Rubha na Cille (offshore) (Loch Sween approaches)","Point","55.9494450099948","-5.72383431054237","WGS84",125125,"Ophiopholis aculeata","FALSE",,,"FALSE","Offshore from site 70, the seabed at 40m comprised of a mixture of Limaria hians nests and stones. Many other mollusc species were present, including Modiolus modiolous, Mya truncata, Musculus discors and Hiatella arctica. Antedon bifida was abundant with Echinus esculentus and Asterias rubens occasional. A moderate diversity of encrusting organisms was present on the stones."
"JNCCMNCR10200716","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008569","1985-09-02","1985-09-02","D","E Danna Rock (Loch Sween approaches)","Point","55.9318997522344","-5.70933461739315","WGS84",125125,"Ophiopholis aculeata","FALSE",,,"FALSE","A cobble and pebble seabed was present at 10m. Gibbula cineraria and Acmaea virginea were abundant with Lepidopleurus asellus and Tonicella rubra common. Both Pododesmus patelliformis and Pododesmus squamala were abundant on the stones. Echinus esculentus was frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202437","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008658","1985-09-03","1985-09-03","D","SE of Sgeir Dhonncha (Loch Sween approaches)","Point","55.9285539591831","-5.70100642009519","WGS84",125125,"Ophiopholis aculeata","FALSE",,,"FALSE","A seabed of muddy, coarse shell gravel at 13m. Lepidopleurus asellus and Tectura virginea common. Aequipecten opercularis and Ensis arcuatus were frequent, with Clausinella fasciata common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200262","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008537","1985-08-29","1985-08-29","D","S Limekiln, Loch na Cille (Loch Sween)","Point","55.9538023835077","-5.69861053466702","WGS84",145984,"Ulva lactuca","FALSE","C",,"FALSE","Flat sediment plain comprising 50:50 of open mud shell gravel and brown/green algal clumps. Sabella, Arenicola mounds, Lanice and Amphipod tubes found in mud areas. Algal clumps comprise of Ulva, Desmarestia, Gracillaria, Chorda, Laminaria saccharina, Trailliella, Plocamium. As swim inwards algal mat extends to form 100% cover of floating algae - Laminaria saccharina, Desmarestia aculeata, Chorda, Halidrys. Underneath shelly mud sand with Corallina/Trailliella on occasional boulders. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10757645","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008528","1985-08-29","1985-08-29","D","E of deep hole, Loch na Cille (Loch Sween)","Point","55.9500718873253","-5.70306188075181","WGS84",145984,"Ulva lactuca","FALSE","F",,"FALSE","Sabella, Ulva has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm sand and shell gravel with many small sandy tubes on surface (worms or amphipods?). Also Arenicola occasional, Sabella frequent, Terebellids occasional and Lanice rare. Small algae attached to stones and shells: Ulva frequent, Rhodomela, Plocamium, Chorda and Antithamnion occasional. Some loose- lying Laminaria saccharina (or attached to Sabella) at top end of sand plain. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202381","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008655","1985-08-29","1985-08-29","D","E of deep hole, Loch na Cille (Loch Sween)","Point","55.9500718873253","-5.70306188075181","WGS84",145984,"Ulva lactuca","FALSE","R",,"FALSE","Laminaria saccharina attached to bedrock and boulders rising to Laminaria hyperborea forest at 5m. Very silty with sparse undergrowth of Plocamium, Heterosiphonia plumula, Phycodrys, Cryptopleura and Desmarestia aculeata. Lithothamnion on grazed rock. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201879","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008630","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84",145984,"Ulva lactuca","FALSE","O",,"FALSE","Very shallow area of boulders on mud sand, mostly dominated by Laminaria saccharina but with some clearings. Here rock surfaces dominated by Trailliella, with encrusting calcareous algae beneath. Trailliella bound with many amphipod tubes/holes. Other algae in the Trailliella included Dictyota, Leathesia, Corallina, Chondria, Ulva, Chlocladia, Sphacelaria spp., Cystoclonium, Cladophora, Enteromorpha, Aglaozonia and Cladostephus. Beneath the kelp cover, stones with encrusting algae and unbleached Polyides and Chondrus. Laminaria saccharina with epiphytes - Sphacelaria, Chylocladia and Laurencia obtusa. Halidrys rare. Some clearings of small stones dominated by Sphacelaria, encrusting and calcareous red and brown algae. Grateloupia filicina and Chondrus frequent. Five point abundance scale used."
"JNCCMNCR10203481","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008724","1985-08-27","1985-08-27","D","Sgeir Bun an Locha (Loch Sween Approaches)","Point","55.9315316611086","-5.69168027378888","WGS84",130989,"Filograna implexa","FALSE","F",,"FALSE","Four Laminaria hyperborea stipes sampled. Average length 0.5m (range 0.25m-0.8m), and average basal diameter 2.5cm (range 2-2.8cm). Not masses of algal growth (one stipe with more than the others). Foliose algal growth primarily on the tops with some Laminaria spp. and Ceramium rubrum. Membranoptera found the length of the stipes. Ptilota plumosa and young Phycodrys rubens plants present on the bottom two-thirds, particularly dense in the centre. Audouinella and Trailliella turf present on the bottom ends of the stipes. Some encrusting bryozoans and sponges present. Limited faunal component (abundance and diversity). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200963","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008586","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84",130989,"Filograna implexa","FALSE",,,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Five stipes taken. Average length 1.5m (range 1.25-1.75m), and average basal diameter 4cm (range 3-4.5cm). Patchy foliose algae along length of stipe though predominantly in upper halves, the larger plants nearer the top. Those areas without foliose algae were covered by encrusting algae; bryozoa - espicially Crisia spp. and Membraniporella nitida; sponges including Iophon ingalli; and a short turf of Trailliella, Falkenbergia, Ptilothamnion pluma and Acrosorium reptans. Algal cover was more dense at the bottom of the stipes. Phycodrys rubens was found the full length of the stipes as was Ptilota plumosa, although this was most dense in the centre sections. Ceramium rubrum was restricted to the top of the stipes. Heavily grazed by Echinus esculentus, Gibbula cineraria and Callistoma zizyphinum. Diverse, but not abundant, fauna including Pomatoceros spp. and Verruca stroemia occasionally present."
"JNCCMNCR10204261","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008755","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84",130989,"Filograna implexa","FALSE",,,"FALSE","Echinus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lithothamnion has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Large boulders with cobbles and stones between. Some areas of flat bedrock with boulders on top at 4-6m. Forest of very large Laminaria hyperborea on larger boulders. Most stipes grazed, a few with many epiphytes (Ptilota and Phycodrys). Many Gibbula cineraria on stipes, also frequent Echinus and Calliostoma. Callophyllis on holdfasts. Boulder surfaces dominated by Lithothamnion with Odonthalia frequent - common. Dilsea, Plocamium, Cryptopleura, Delesseria, Pterosiphonia parasitica, Dictyota and Ulva all sparse. Aglaozonia frequent. Sides of largest boulder with Clathrina, Filograna, Acrosorium reptans and Phyllophora traillii. Under stones Acrosorium and young Asterias. A few Saccorhiza plants at 4m. Some areas of flat bedrock with boulders on top, largely bare and Lithothamnion dominated. One rock mill found with kelp plants attached to the rocks, increasing drag. Obviously rolled around often, rocks completely bare, stipes and holdfasts eroded. Only Lithothamnion on surrounding bedrock and Pomatoceros on boulder walls. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202816","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008682","1985-09-04","1985-09-04","D","Offshore Danna Rock (Loch Sween Approaches)","Point","55.931610428172","-5.71891743997888","WGS84",130989,"Filograna implexa","FALSE",,,"FALSE","Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A boulder and cobble seabed at 20m. Laminaria hyperborea, covered with dense Obelia geniculata was collected. Many hydroid species, including Tubularia indivisa, were recorded from the rocks. Gastropod molluscs were common, including Calliostoma zizyphinum, and Pododesmus spp., Mytilus edulis and Modiolus modiolus were frequent. Several species of decapod crustacea were recorded, including Palaemon serratus and Hyas coarctatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200385","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008549","1985-08-29","1985-08-29","D","Rubha na Cille (Loch Sween Approaches)","Point","55.9487899618342","-5.71575901320601","WGS84",130989,"Filograna implexa","FALSE","C",,"FALSE","Five Laminaria hyperborea stipes taken. Average length 2m (range 0.5-2.5m), and average basal diameter 4cm (range 3.7-4.5cm). Stipes showed patchy distribution of algae. At the tops dense foliose algae present, particularly Ptilota plumosa and Laminaria digitata - (older/larger plants nearer the tops). Centre sections were dominated by Phycodrys rubens. Bottom sections of the stipes were predominantly covered by encrusting algae with little foliose. There was a bare/patchy turf of Ptilothamnion plumosa and Polysiphonia spp.. Diverse faunal component with Crisia spp., Electra pilosa, Escharoides coccineus, Microporella ciliata, Filograna and Leptoclinides faeroensis present on all stipes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201358","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008603","1985-09-03","1985-09-03","D","NW of Eilean nan Leal (Loch Sween approaches)","Point","55.9176988447176","-5.70317290933824","WGS84",130989,"Filograna implexa","FALSE","R",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulder slope with cobbles, shell and gravel. The boulders became larger in shallow water and finally dominated the site. At 14-15m Laminaria saccharina dominated the boulders. Laminaria hyperborea began to occur at 13m, and on the larger boulders Laminaria saccharina became more abundant. Flora present on kelp stipes Membranoptera, Plocamium, Phycodrys and Callophyllis. Few animals. Sides of boulders dominated by Pomatoceros and encrusting bryozoa. Occasional Chaetopterus. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203058","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008699","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9480380552716","-5.71087960816901","WGS84",130989,"Filograna implexa","FALSE",,,"FALSE","Muddy sand at 12m. Drift algae collected was rich in molluscs. One specimen of Macropodia tenuirostris was collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200686","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008569","1985-09-02","1985-09-02","D","E Danna Rock (Loch Sween approaches)","Point","55.9318997522344","-5.70933461739315","WGS84",130989,"Filograna implexa","FALSE",,,"FALSE","A cobble and pebble seabed was present at 10m. Gibbula cineraria and Acmaea virginea were abundant with Lepidopleurus asellus and Tonicella rubra common. Both Pododesmus patelliformis and Pododesmus squamala were abundant on the stones. Echinus esculentus was frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203517","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008726","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0110102206526","-5.58852478525214","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","Firmish mud (hand deep) with lots of shells and occasional cobbles with very fine Nemertesia ramosa attached. A single large boulder with some Lithothamnion and Nemertesia ramosa - little else. In mud, Cerianthus lloydii (rare), gobies, Terebellids and Liocarcinus depurator and Cancer frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10199789","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008520","1985-08-30","1985-08-30","D","S entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","From 9-18m - large boulders covered with silt. Muddy areas between with Arenicola casts. Bedrock beneath mud. Habitat type covers the bedrock and boulders. Bedrock slope from 18-20m which expanded in a north-easterly direction. Boulders higher up the slope supported Trailliella, Pseudolithoderma, scattered Nemertesia ramosa, Astropecten, Crossaster, Marthasterias, Liocarcinus puber, Liocarcinus depurator and Carcinus. Lower bedrock slope revealed Pseudolithoderma, Pomatoceros, Balanus balanus (mainly scars) beneath the silty layer. Also on bedrock slope were Styela coriacea, Suberites carnosus, Polymastia boletiformis and Scrupocellaria scruposa all frequent; Bugula avicularia occasional; and Nymphon spp., Caprella spp. and Funiculina spp. [record doubtful - DW Connor 6.02.01] found attached to samples collected. One sea scorpion observed. Lower main bedrock slope with Nemertesia ramosa frequent/common. Squat lobster in holes. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200584","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008563","1985-08-31","1985-08-31","D","SE Sgeirean a' Mhain (Loch Sween)","Point","55.9724124408962","-5.6474760722244","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","Pseudolithoderma has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steepish bedrock - smooth with some crevices and vertical faces. A flatter patch at 10m with large boulders. Surfaces covered with thick silt, with Pseudolithoderma dominant and Lithothamnion, chitons, scale worms and Styela coriacea. Trailliella abundant at 8m, present to 12m. Nemertesia ramosa frequent, Echinus up to seven in a row. Large Cancer frequent. Boulders with Sarcodictyon on undersides and overhangs. Trailliella more abundant on boulder faces than on surrounding bedrock (less grazed). Also more animal species on boulder sides - erect bryozoans, Scrupocellaria, Phoronis hippocrepia, ascidians and frequent Nemertesia ramosa. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201840","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008628","1985-08-31","1985-08-31","D","Rubh 'an Tacair (Loch Sween)","Point","55.9774158143507","-5.63030819492067","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","6-7m scattered boulders and rock outcrop with thick silt cover over sparse Trailliella, Chondrus, Phycodrys (occasional), Laminaria saccharina (rare) and Polysiphonia. Amphipod tubes common in Trailliella. Sagartia elegans common and lots of juvenile Inachus/Macropodia. A few Nemertesia ramosa and Kirchenpaueri pinnata. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204264","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008755","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Echinus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lithothamnion has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Large boulders with cobbles and stones between. Some areas of flat bedrock with boulders on top at 4-6m. Forest of very large Laminaria hyperborea on larger boulders. Most stipes grazed, a few with many epiphytes (Ptilota and Phycodrys). Many Gibbula cineraria on stipes, also frequent Echinus and Calliostoma. Callophyllis on holdfasts. Boulder surfaces dominated by Lithothamnion with Odonthalia frequent - common. Dilsea, Plocamium, Cryptopleura, Delesseria, Pterosiphonia parasitica, Dictyota and Ulva all sparse. Aglaozonia frequent. Sides of largest boulder with Clathrina, Filograna, Acrosorium reptans and Phyllophora traillii. Under stones Acrosorium and young Asterias. A few Saccorhiza plants at 4m. Some areas of flat bedrock with boulders on top, largely bare and Lithothamnion dominated. One rock mill found with kelp plants attached to the rocks, increasing drag. Obviously rolled around often, rocks completely bare, stipes and holdfasts eroded. Only Lithothamnion on surrounding bedrock and Pomatoceros on boulder walls. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200007","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008530","1985-08-31","1985-08-31","D","Pinnacle, Sgeirean a' Mhain (Loch Sween)","Point","55.973309077015","-5.64756056787901","WGS84",107276,"Cancer pagurus","FALSE","F",,"FALSE","Species poor vertical stepped cliff with patches Lithothamnion, dark encrusting red algae, Nemertesia ramosa, Kirchenpaueria pinnata and Pomatoceros. At about 12m Ophiothrix fragilis was common quickly becoming abundant and dominating the rock surface. Foliose algae very sparse over entire station. First recorded at 17m - Phycodrys, Acrosorium uncinatum and Trailliella, all occasional. Trailliella abundant on upward facing ledges only. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200809","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008579","1985-08-31","1985-08-31","D","Pinnacle, Sgeirean a' Mhain (Loch Sween)","Point","55.973309077015","-5.64756056787901","WGS84",107276,"Cancer pagurus","FALSE","F",,"FALSE","Shallow plain of soft mud with shells on west side of rock. Covered, to about 50% by patches of flocculent algae mostly filamentous types (Cystoclonium purpureum and Cladophora spp. abundant) and by Ophiothrix. Cerianthus, Cancer and Amphitrite frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202386","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008656","1985-08-31","1985-08-31","D","Pinnacle, Sgeirean a' Mhain (Loch Sween)","Point","55.973309077015","-5.64756056787901","WGS84",107276,"Cancer pagurus","FALSE","C",,"FALSE","Ophiothrix has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Trailliella intricata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Horizontal top of the rock at about 6m with a few large boulders. Dominated by a dense bed of Ophiothrix with just a few Ophiocomina. Rock surface also covered in Trailliella. Boulders supported Ascidiella aspersa, Dendrodoa, Codium spp. and on the sides, Ascidiella conchilega and Chaetopterus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204557","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008773","1985-08-27","1985-08-27","D","W of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0210213934788","-5.61514085423007","WGS84",107276,"Cancer pagurus","FALSE","F",,"FALSE","Chorda, Halidrys has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upward facing surface with very thick Trailliella and blue green algal spikes. Laminaria saccharina, Chorda and Halidrys occasional on very steep bedrock slope to 4m over dense turf of Trailliella (abundant) and Corallina (occasional), Clavelina (occasional) and Ascidiella aspersa common on Halidrys. Also epiphytic Botryllus schlosseri, Plumularia setacea and Hymeniacidon. At base of cliff scattered boulders with some community at 4m - all covered in silt. Patches of Beggiatoa between boulders. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204584","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008774","1985-08-27","1985-08-27","D","W of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0210213934788","-5.61514085423007","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","As slope continues thick layer of mud/silt over the rock but Gracilaria verrucosa and Polysiphonia elongata emerging through mud. Two main terraces of bedrock with drops from 6-7m and 8-10m bsl. Many sponges on the steep slopes. Suberites carnosus common and Amphilectus fucorum and Polymastia boletiformis. Broken Turritella shells in deeper mud pockets. Occasional bedrock ridges emerging from mud until 13 m. 5 point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202885","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008687","1985-09-03","1985-09-03","D","S Channel, Taynish Island (Loch Sween)","Point","55.9804348461161","-5.64983608463889","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","Shell gravel slope giving way to a bed of small broken pieces of live and dead maerl. Many bivalve shells on surface mainly Ensis and Dosinia. Large areas covered in algal mat of Antithamnion sp. and green algae. Desmarestia also present. Very little evidence of branchial tentacles of worms, bivalve siphons or anemones. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202590","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008671","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0101135212105","-5.58844152723577","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","Sandy mud with shell debris, softer but still only `hand deep`. No algae. Main species Cerianthus lloydii and terebellids. No obvious burrows. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201928","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008632","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0101135212105","-5.58844152723577","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","Sand in mud with a lot of small gravel on top. No Laminaria saccharina but still lots of algal debris - not much attached. Sediment surface worked - mainly by crabs. No burrows obvious. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
