"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10123354","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011659","1982-07-01","1982-07-01","D","Graveland (Whale Firth)","Point","60.6302788923772","-1.15380440635905","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123356","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011660","1982-07-01","1982-07-01","D","Graveland (Whale Firth)","Point","60.6302788923772","-1.15380440635905","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123357","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011661","1982-07-01","1982-07-01","D","Graveland (Whale Firth)","Point","60.6302788923772","-1.15380440635905","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123365","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011668","1982-07-01","1982-07-01","D","Ness of West Sandwick (Yell Sound)","Point","60.5668306234366","-1.20289069491876","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123367","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011669","1982-07-01","1982-07-01","D","Ness of West Sandwick (Yell Sound)","Point","60.5668306234366","-1.20289069491876","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123368","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011670","1982-07-01","1982-07-01","D","Ness of West Sandwick (Yell Sound)","Point","60.5668306234366","-1.20289069491876","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123369","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011671","1982-07-01","1982-07-01","D","Ness of West Sandwick (Yell Sound)","Point","60.5668306234366","-1.20289069491876","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123370","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011672","1982-07-01","1982-07-01","D","Ness of West Sandwick (Yell Sound)","Point","60.5668306234366","-1.20289069491876","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123371","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011673","1982-07-01","1982-07-01","D","Ness of West Sandwick (Yell Sound)","Point","60.5668306234366","-1.20289069491876","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123375","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011677","1982-07-01","1982-07-01","D","Near Longi Geo (Yell Sound)","Point","60.5659219978326","-1.20108890379333","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123376","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011678","1982-07-01","1982-07-01","D","Near Longi Geo (Yell Sound)","Point","60.5659219978326","-1.20108890379333","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123377","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011679","1982-07-01","1982-07-01","D","Near Longi Geo (Yell Sound)","Point","60.5659219978326","-1.20108890379333","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123378","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011680","1982-07-01","1982-07-01","D","Near Longi Geo (Yell Sound)","Point","60.5659219978326","-1.20108890379333","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123379","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011681","1982-07-01","1982-07-01","D","Near Longi Geo (Yell Sound)","Point","60.5659219978326","-1.20108890379333","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123380","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011682","1982-07-01","1982-07-01","D","Near Longi Geo (Yell Sound)","Point","60.5659219978326","-1.20108890379333","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123395","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011697","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123396","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011698","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123397","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011699","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123407","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011708","1982-07-01","1982-07-01","D","S Birka Lees (Whale Firth)","Point","60.6356652274722","-1.15366323909939","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123408","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011709","1982-07-01","1982-07-01","D","S Birka Lees (Whale Firth)","Point","60.6356652274722","-1.15366323909939","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123409","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011710","1982-07-01","1982-07-01","D","S Birka Lees (Whale Firth)","Point","60.6356652274722","-1.15366323909939","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123410","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011711","1982-07-01","1982-07-01","D","S Birka Lees (Whale Firth)","Point","60.6356652274722","-1.15366323909939","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123423","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011723","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123425","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011724","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123426","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011725","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123427","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011726","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123428","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011727","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123429","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011728","1982-07-01","1982-07-01","D","Whinifirth (Hascosay)","Point","60.6058135198144","-0.991894223746493","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123438","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011737","1982-07-01","1982-07-01","D","S of Markna Geo (Yell Sound)","Point","60.5541412177574","-1.18314442210106","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123439","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011738","1982-07-01","1982-07-01","D","S of Markna Geo (Yell Sound)","Point","60.5541412177574","-1.18314442210106","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123440","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011739","1982-07-01","1982-07-01","D","S of Markna Geo (Yell Sound)","Point","60.5541412177574","-1.18314442210106","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123448","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011747","1982-07-01","1982-07-01","D","Easter Land Taing, Bigga (Yell Sound)","Point","60.5021493488771","-1.19719559251748","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123449","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011748","1982-07-01","1982-07-01","D","Easter Land Taing, Bigga (Yell Sound)","Point","60.5021493488771","-1.19719559251748","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123460","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011759","1982-07-01","1982-07-01","D","W Helliack, Samphrey Island (Yell Sound)","Point","60.4704700968238","-1.15614498887711","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123473","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011771","1982-07-01","1982-07-01","D","Middle of the Bow of Hascosay (Hascosay)","Point","60.6094999115253","-1.00456584786344","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123484","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011782","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123485","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011783","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123498","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011793","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123511","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011804","1982-07-01","1982-07-01","D","N Copister Broch (Yell Sound)","Point","60.4838551767779","-1.14306106662291","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123512","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011805","1982-07-01","1982-07-01","D","N Copister Broch (Yell Sound)","Point","60.4838551750308","-1.14306106643578","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123514","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011806","1982-07-01","1982-07-01","D","N Copister Broch (Yell Sound)","Point","60.4838551750308","-1.14306106643578","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123515","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011807","1982-07-01","1982-07-01","D","N Copister Broch (Yell Sound)","Point","60.4838551767779","-1.14306106662291","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123525","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011815","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123526","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011816","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123538","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011826","1982-07-01","1982-07-01","D","SE Uynarey Island (Yell Sound)","Point","60.5066271611717","-1.19526419641247","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123540","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011827","1982-07-01","1982-07-01","D","SE Uynarey Island (Yell Sound)","Point","60.5066271611717","-1.19526419641247","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123541","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011828","1982-07-01","1982-07-01","D","SE Uynarey Island (Yell Sound)","Point","60.5066271611717","-1.19526419641247","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123573","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011856","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123575","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011857","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123625","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011891","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123626","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011892","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123627","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011893","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123628","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011894","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123642","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011905","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123643","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011906","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123644","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011907","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10124041","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012113","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10124052","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012123","1982-07-01","1982-07-01","D","N of Staney Pund (Whale Firth)","Point","60.6211851301367","-1.13577010650605","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10124053","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012124","1982-07-01","1982-07-01","D","N of Staney Pund (Whale Firth)","Point","60.6211851301367","-1.13577010650605","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10124061","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012131","1982-07-01","1982-07-01","D","SE Whale Firth Head (Whale Firth)","Point","60.6057927935912","-1.11609113327362","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10124062","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012132","1982-07-01","1982-07-01","D","SE Whale Firth Head (Whale Firth)","Point","60.6057927935912","-1.11609113327362","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10123136","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011460","1982-07-01","1982-07-01","D","Niv of Uynarey Island (Yell Sound)","Point","60.5147396904586","-1.20052699673309","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123138","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011461","1982-07-01","1982-07-01","D","Niv of Uynarey Island (Yell Sound)","Point","60.5147396904586","-1.20052699673309","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123244","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011561","1982-07-01","1982-07-01","D","Geo SW of Clothan (Yell Sound)","Point","60.5055847504233","-1.17162028617262","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123246","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011562","1982-07-01","1982-07-01","D","Geo SW of Clothan (Yell Sound)","Point","60.5055847504233","-1.17162028617262","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123248","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011563","1982-07-01","1982-07-01","D","Geo SW of Clothan (Yell Sound)","Point","60.5055847504233","-1.17162028617262","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123286","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011601","1982-07-01","1982-07-01","D","Easter Tammy's Hole (Whale Firth)","Point","60.6554267992548","-1.15497461272949","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123290","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011605","1982-07-01","1982-07-01","D","Easter Tammy's Hole (Whale Firth)","Point","60.6554267992548","-1.15497461272949","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123304","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011618","1982-07-01","1982-07-01","D","SW Uynarey Island (Yell Sound)","Point","60.505729410283","-1.19528642215725","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123307","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011619","1982-07-01","1982-07-01","D","SW Uynarey Island (Yell Sound)","Point","60.505729410283","-1.19528642215725","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123308","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011620","1982-07-01","1982-07-01","D","SW Uynarey Island (Yell Sound)","Point","60.505729410283","-1.19528642215725","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123321","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011632","1982-07-01","1982-07-01","D","E Uynarey Island (Yell Sound)","Point","60.5084116808131","-1.19339910870318","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123322","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011633","1982-07-01","1982-07-01","D","E Uynarey Island (Yell Sound)","Point","60.5084116808131","-1.19339910870318","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123336","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011644","1979-06-20","1979-06-20","D","Taing of Noustigarth (Yell Sound)","Point","60.5802532120671","-1.19526075914478","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123338","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011645","1979-06-20","1979-06-20","D","Taing of Noustigarth (Yell Sound)","Point","60.5802532120671","-1.19526075914478","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123355","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011659","1982-07-01","1982-07-01","D","Graveland (Whale Firth)","Point","60.6302788923772","-1.15380440635905","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123366","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011668","1982-07-01","1982-07-01","D","Ness of West Sandwick (Yell Sound)","Point","60.5668306234366","-1.20289069491876","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123392","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011694","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123393","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011695","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123394","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011696","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10123390","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011692","1982-07-01","1982-07-01","D","E Copister Broch (Yell Sound)","Point","60.4829457446802","-1.14126553251379","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
