"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10757553","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008032","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",131170,"Pygospio elegans","FALSE","C",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Narrow band of firm muddy sand below salt marsh, dominated by Corophium sp, with a few small bivalves and polychaetes, and with Lipura wandering around on the surface. Qualitative infaunal sample taken."
"JNCCMNCR10195764","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008038","1991-07-13","1991-07-13","D","NW Newbiggin (Ravenglass)","Point","54.337774067836","-3.41342989907908","WGS84",131170,"Pygospio elegans","FALSE",,,"FALSE","Substratum consisted primarily of mud with some fine sand mixed in. Mud soft and colonised by Corophium volutator with occasional Hediste. One Macoma found when sieving cores."
"JNCCMNCR10195775","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008039","1991-07-12","1991-07-12","D","Hall Waberthwaite (Ravenglass)","Point","54.3443667808719","-3.38750505310521","WGS84",131170,"Pygospio elegans","FALSE",,,"FALSE","Mud in bottom of steep sided saltmarsh creek - mud relatively soft and even with a large number Corophium burrows. Occasional Carcinus and Hediste in sampling area."
"JNCCMNCR10195783","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008040","1991-07-12","1991-07-12","D","Hall Waberthwaite (Ravenglass)","Point","54.3443667808719","-3.38750505310521","WGS84",131170,"Pygospio elegans","FALSE",,,"FALSE","Upper shore mud colonised by Corophium volutator with occasional Hediste diversicolor. Nearby muddy sediment layered by water action. Black layer 10cm deep. Salicornia present in mud at edge of saltmarsh. Layers of leaf litter were present within the sediment."
"JNCCMNCR10195792","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008041","1991-07-12","1991-07-12","D","Hall Waberthwaite (Ravenglass)","Point","54.3443667808719","-3.38750505310521","WGS84",131170,"Pygospio elegans","FALSE","C",,"FALSE","Muddy sand beside river channel colonised by occasional Corophium and rare Hediste and Arenicola. Sediment consisted of medium fine sand with mud and was rippled on the surface with silt in the ripple marks."
"JNCCMNCR10195804","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008043","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",131170,"Pygospio elegans","FALSE","C",,"FALSE","Area of flat, firm muddy sand adjacent to River Esk Channel dominated by Corophium with Hediste and Crangon (in the water flowing down the channel)."
"JNCCMNCR10195828","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008046","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",131170,"Pygospio elegans","FALSE","C",,"FALSE","Muddy fine sand in the upper mid shore under the influence of fresh water. Dominted by Corophium volutator, with Macoma balthica, Scrobicularia plana and Hediste diversicolor."
"JNCCMNCR10757559","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008054","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",131170,"Pygospio elegans","FALSE","P",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low shore sand flat adjacent to river channel. Sediment mobile (rippled) and subject to freshwater. Dense Arenicola with occasional Hediste. Cores taken for infaunal/granulometric analysis."
"JNCCMNCR10195905","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008056","1991-07-13","1991-07-13","D","Lower Mite Estuary (Ravenglass)","Point","54.3621042725185","-3.40811084920017","WGS84",131170,"Pygospio elegans","FALSE",,,"FALSE","Mid shore mud flat, soft mud with subsurface coarse layer of clay, (cores would only go into the sediment 2/3 way). On surface thin algal mat (Enteromorpha sp.) and abundant Corophium and small tubes. In sieved samples some bivalves present. Hediste diversicolor occasional."
"JNCCMNCR10195920","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008058","1991-07-13","1991-07-13","D","Lower Mite Estuary (Ravenglass)","Point","54.3602714171094","-3.41112582762128","WGS84",131170,"Pygospio elegans","FALSE",,,"FALSE","A low shore muddy sand habitat adjacent to the river channel. Black layer ~ 5-10 cm, sediment very anoxic. Infaunal community characterised by Arenicola and Corophium."
"JNCCMNCR10195859","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008050","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",143800,"Audouinella","FALSE","O",,"FALSE","Sandstone blocks forming part of railway bridge with Pelvetia and Enteromorpha. Very sparse fauna."
"JNCCMNCR10195867","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008051","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",143800,"Audouinella","FALSE","R",,"FALSE","Sandstone blocks forming part of railway bridge with covering of algae. Fucus spiralis was frequent, Enteromorpha was common. Occasional barnacles including Elminius. Sparse biota probably due to fluctuating salinty and/or sand scour."
"JNCCMNCR10195881","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008052","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",143800,"Audouinella","FALSE","O",,"FALSE","Sandstone blocks at base of bridge piling and mixed muddy pebbles and gravel with occasional cobbles were characterised by fucoid algae: Fucus vesiculosus and Ascophyllum nodosum with scattered clumps of large old mussels. Many juvenile Carcinus and gammarids under stones; barnacles on rock surface."
"JNCCMNCR10195379","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007986","1991-07-17","1991-07-17","D","E Bank Sands (Ribble estuary)","Point","53.7265925389218","-2.95631992342884","WGS84",2038,"Enchytraeidae","FALSE","S",,"FALSE","Upper shore estuarine mud, with some fine sand. Infauna of common Corophium volutator with Hediste diversicolor. Only surface life were occasional tufts of Salicornia sp."
"JNCCMNCR10195390","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007987","1991-07-17","1991-07-17","D","E Bank Sands (Ribble estuary)","Point","53.7265925389218","-2.95631992342884","WGS84",2038,"Enchytraeidae","FALSE","C",,"FALSE","Mud with fine sand and empty shells in middle area of flats. Numerous empty valves of Scrobicularia plana, though live individuals only occasional. Corophium volutator common."
"JNCCMNCR10195410","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007993","1991-07-16","1991-07-16","D","Longton Marsh (Ribble estuary)","Point","53.7212405747611","-2.83041492398824","WGS84",2038,"Enchytraeidae","FALSE","S",,"FALSE","Sloping mud flat at side of River Asland, with hard packed clay layer below. Very sticky, little infauna except Corophium."
"JNCCMNCR10195416","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007995","1991-07-16","1991-07-16","D","Clifton Marsh sewage works (Ribble estuary)","Point","53.7437293754349","-2.82782545968857","WGS84",2038,"Enchytraeidae","FALSE",,,"FALSE","Midshore mud flat composed of sandy mud with surface floculent and black layer within 1-5cm of the surface. Sediment very anoxic and evil smelling. Shore subject to pollution from a nearby sewage outfall. Cores collected although no species were observed - surface had a diaton film."
"JNCCMNCR10757524","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007997","1991-07-15","1991-07-15","D","N Marsh Farm (Ribble estuary)","Point","53.7540293183079","-2.7658454657308","WGS84",2038,"Enchytraeidae","FALSE","A",,"FALSE","Oligochaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very impoverished habitat consisting of a sediment slope, varying from soft mud to moderately soft, fine muddy sand. There were few signs of life, just a few holes and some very small tubes, possibly oligochaetes. Rather smelly!"
"JNCCMNCR10757526","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007999","1991-07-15","1991-07-15","D","W Preston Docks (Ribble estuary)","Point","53.7558461420695","-2.76284506508411","WGS84",2038,"Enchytraeidae","FALSE","P",,"FALSE","Oligochaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very soft anoxic mud in the upper estuary overlying hard substrate (approx. 12-20 inches down). Characerised by lack of obvious species, in sieving sediment small oligochaetes. Gas given off when sediment disturbed."
"JNCCMNCR10195459","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008002","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.194559766804","-3.27978029403529","WGS84",2038,"Enchytraeidae","FALSE","C",,"FALSE","Substratum consisted primarily of fine sand with medium sand and mud mixed in. Main species included abundant Corophium sp., common Arenicola and occasional Mya and Scrobicularia."
"JNCCMNCR10195479","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008003","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1936449800008","-3.28128471794871","WGS84",2038,"Enchytraeidae","FALSE","C",,"FALSE","Substratum consisted predominatly of medium sand with fine sand and mud mixed in. Characterising species included Arenicola, Corophium, Scrobicularia and Mya."
"JNCCMNCR10195499","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008006","1991-07-14","1991-07-14","D","Lowsey Point (Duddon estuary)","Point","54.1544316302569","-3.24944580047678","WGS84",2038,"Enchytraeidae","FALSE","C",,"FALSE","Substratum consisted of medium sand with a lesser quantity of fine sand mixed in and a small amount of shell gravel. Surface rippled and standing water nearby at edge of pebble scar. Main species were Arenicola marina and Macoma balthica. Littorinids abundant nearby at edge of standing water."
"JNCCMNCR10195526","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008010","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",2038,"Enchytraeidae","FALSE","C",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore muddy fine sand, rippled with some standing water and drainage channels. Frequent Arenicola marina, with mounds formed by massed small polychaete tubes (?Lanice). Infauna of common Macoma balthica and common ?Mya arenaria with Corophium and other amphipods and small polychaetes also present. A rich sediment habitat."
"JNCCMNCR10195565","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008015","1991-07-13","1991-07-13","D","Dunnerholme (Duddon estuary)","Point","54.2096336926987","-3.21277992241862","WGS84",2038,"Enchytraeidae","FALSE","C",,"FALSE","Amphipoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Substrata consisted predominantly of medium sand with fine sand mixed in and some coarse sand patches. `Aero' sand present in top 15cm or so of sediment which was clearly very mobile. Characteristic mobile fauna of high numbers of Eurydice and `blue backed' amphipods."
"JNCCMNCR10195574","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008016","1991-07-14","1991-07-14","D","Millom Marsh (Duddon estuary)","Point","54.2318631168368","-3.23644488424465","WGS84",2038,"Enchytraeidae","FALSE","C",,"FALSE","Upper shore muddy sand flat, just below level of Spartina and Salicornia. Hydrobia frequent in areas of standing water, with occasional Corophium. Hediste diversicolor, Eurydice pulchra and Macoma balthica also recorded in cores."
"JNCCMNCR10195590","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008018","1991-07-13","1991-07-13","D","W Angerton (Duddon estuary)","Point","54.2491380817368","-3.21700963056906","WGS84",2038,"Enchytraeidae","FALSE",,,"FALSE","Fine sand, with small amounts of silt adjacent to the Duddon channel. Very thixotrophic sand containing a low diveristy fauna of Corophium sp., Hediste and Macoma."
"JNCCMNCR10195601","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008020","1991-07-13","1991-07-13","D","W Angerton (Duddon estuary)","Point","54.2482704980373","-3.21391451361528","WGS84",2038,"Enchytraeidae","FALSE","C",,"FALSE","An upper shore sediment plain composed of muddy fine sand adjacent to a small creek. Infaunal community characterised by Corophium. Hydrobia were frequent on the surface."
"JNCCMNCR10195619","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008023","1991-07-15","1991-07-15","D","Greety Gate (Duddon estuary)","Point","54.2698813936957","-3.20994343592114","WGS84",2038,"Enchytraeidae","FALSE","C",,"FALSE","Flat area of muddy sand adjacent to the Duddon channel with abundant Corophium but little else. The sediment surface layer was muddy and soft, but had firm muddy sand beneath which was extensively burrowed. The area was used intensively for bird feeding."
"JNCCMNCR10195716","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008032","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",2038,"Enchytraeidae","FALSE",,,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Narrow band of firm muddy sand below salt marsh, dominated by Corophium sp, with a few small bivalves and polychaetes, and with Lipura wandering around on the surface. Qualitative infaunal sample taken."
"JNCCMNCR10195738","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008035","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",2038,"Enchytraeidae","FALSE",,,"FALSE","Haustoriidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rippled clean mobile sand overlying plain of pebbles and gravel (as habitat 4). A few Arenicola marina were present, burrowing through the sand into the more stable sediment of pebble interstices beneath. Ulva was present growing attached to a few stones. The mobile sand contained a very high abundance of Haustorid amphipods. Qualitative infaunal sample taken."
"JNCCMNCR10195768","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008038","1991-07-13","1991-07-13","D","NW Newbiggin (Ravenglass)","Point","54.337774067836","-3.41342989907908","WGS84",2038,"Enchytraeidae","FALSE","C",,"FALSE","Substratum consisted primarily of mud with some fine sand mixed in. Mud soft and colonised by Corophium volutator with occasional Hediste. One Macoma found when sieving cores."
"JNCCMNCR10195778","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008039","1991-07-12","1991-07-12","D","Hall Waberthwaite (Ravenglass)","Point","54.3443667808719","-3.38750505310521","WGS84",2038,"Enchytraeidae","FALSE","A",,"FALSE","Mud in bottom of steep sided saltmarsh creek - mud relatively soft and even with a large number Corophium burrows. Occasional Carcinus and Hediste in sampling area."
"JNCCMNCR10195786","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008040","1991-07-12","1991-07-12","D","Hall Waberthwaite (Ravenglass)","Point","54.3443667808719","-3.38750505310521","WGS84",2038,"Enchytraeidae","FALSE","C",,"FALSE","Upper shore mud colonised by Corophium volutator with occasional Hediste diversicolor. Nearby muddy sediment layered by water action. Black layer 10cm deep. Salicornia present in mud at edge of saltmarsh. Layers of leaf litter were present within the sediment."
"JNCCMNCR10195807","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008043","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",2038,"Enchytraeidae","FALSE","A",,"FALSE","Area of flat, firm muddy sand adjacent to River Esk Channel dominated by Corophium with Hediste and Crangon (in the water flowing down the channel)."
"JNCCMNCR10195834","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008046","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",2038,"Enchytraeidae","FALSE","A",,"FALSE","Muddy fine sand in the upper mid shore under the influence of fresh water. Dominted by Corophium volutator, with Macoma balthica, Scrobicularia plana and Hediste diversicolor."
"JNCCMNCR10195850","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008048","1991-07-12","1991-07-12","D","NW Hall Carleton (Ravenglass)","Point","54.3715872733446","-3.44230097553108","WGS84",2038,"Enchytraeidae","FALSE","C",,"FALSE","Upper shore mud with numerous small Nereid polychaetes forming small holes on the surface. Some Corophium, though with a patchy distribution. Mud was bounded by the freshwater river channel below and the mud bank of saltmarsh above."
"JNCCMNCR10195925","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008058","1991-07-13","1991-07-13","D","Lower Mite Estuary (Ravenglass)","Point","54.3602714171094","-3.41112582762128","WGS84",2038,"Enchytraeidae","FALSE",,,"FALSE","A low shore muddy sand habitat adjacent to the river channel. Black layer ~ 5-10 cm, sediment very anoxic. Infaunal community characterised by Arenicola and Corophium."
"JNCCMNCR10195415","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007995","1991-07-16","1991-07-16","D","Clifton Marsh sewage works (Ribble estuary)","Point","53.7437293754349","-2.82782545968857","WGS84",2036,"Oligochaeta","FALSE",,,"FALSE","Midshore mud flat composed of sandy mud with surface floculent and black layer within 1-5cm of the surface. Sediment very anoxic and evil smelling. Shore subject to pollution from a nearby sewage outfall. Cores collected although no species were observed - surface had a diaton film."
"JNCCMNCR10195745","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008036","1991-07-13","1991-07-13","D","NW Newbiggin (Ravenglass)","Point","54.337774067836","-3.41342989907908","WGS84",2036,"Oligochaeta","FALSE",,,"FALSE","Haustoriidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sediment consisted of well sorted medium sand with a rippled surface and small sand waves in places. Typical mobile sand bank with very sparse fauna apart from Haustorid amphipods. Similar habitat occurs in other inlets in same situation. Lack of black layer indicates mobility of sediment."
"JNCCMNCR10195626","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008024","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",130866,"Sabellaria alveolata","FALSE","C",,"FALSE","Sabellaria alveolata reef with boulders and cobbles in the mid shore. Pools in some areas with Coralline algae and Mastocarpus stellatus. Some areas of Sabellaria reef overgrown with Fucus vesiculosus and Enteromorpha."
"JNCCMNCR10195650","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008025","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",130866,"Sabellaria alveolata","FALSE","C",,"FALSE","Lower shore boulders and cobbles grading into Sabellaria alveolata reef. Boulders not dominated by Sabellaria had Balanus balanoides and Nucella lapillus, with dense breeding aggregations of Onchidoris bilamellata. Some areas of Sabellaria reef were overgrown with Fucus serratus and Enteromopha."
"JNCCMNCR10195635","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008024","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",143808,"Porphyra","FALSE","O",,"FALSE","Sabellaria alveolata reef with boulders and cobbles in the mid shore. Pools in some areas with Coralline algae and Mastocarpus stellatus. Some areas of Sabellaria reef overgrown with Fucus vesiculosus and Enteromorpha."
"JNCCMNCR10195662","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008025","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",143808,"Porphyra","FALSE","R",,"FALSE","Lower shore boulders and cobbles grading into Sabellaria alveolata reef. Boulders not dominated by Sabellaria had Balanus balanoides and Nucella lapillus, with dense breeding aggregations of Onchidoris bilamellata. Some areas of Sabellaria reef were overgrown with Fucus serratus and Enteromopha."
"JNCCMNCR10195685","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008027","1991-07-12","1991-07-12","D","Eskmeals Range (Ravenglass)","Point","54.3385459567992","-3.42422347110144","WGS84",143808,"Porphyra","FALSE","O",,"FALSE","Medium sand with pebbles on the surface and some larger cobbles with shell gravel in places. Mid shore at estuary mouth scoured by sand from river currents. Sparse fauna and flora with low abundance of species but characterised by frequent Enteromorpha and Balanus balanoides on rocks. Sand had very poor species richness with Arenicola recorded as rare."
"JNCCMNCR10195452","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008002","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.194559766804","-3.27978029403529","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,,"FALSE","Substratum consisted primarily of fine sand with medium sand and mud mixed in. Main species included abundant Corophium sp., common Arenicola and occasional Mya and Scrobicularia."
"JNCCMNCR10757534","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008010","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE","P",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore muddy fine sand, rippled with some standing water and drainage channels. Frequent Arenicola marina, with mounds formed by massed small polychaete tubes (?Lanice). Infauna of common Macoma balthica and common ?Mya arenaria with Corophium and other amphipods and small polychaetes also present. A rich sediment habitat."
"JNCCMNCR10757541","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008011","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE","P",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore muddy fine sand, similar to habitat (1) but with a higher density of Arenicola marina and no Mya arenaria or small polychaete tubes. Rich infaunal community of small polychaetes Macoma balthica and Arenicola marina."
"JNCCMNCR10195608","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008021","1991-07-15","1991-07-15","D","Lady Hall (Duddon estuary)","Point","54.2624758070401","-3.23122052645973","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,,"FALSE","Substrata consisted predominantly of fine sand with some mud mixed in. Dead leaves evident in sieved samples. Sediment of an unusual consistency as firm when first trodden on turning to semi liquid if trodden on several times. Water then welled up through sediment and drained off into river channel. Only conspicous fauna were abundant Corophium volutator."
"JNCCMNCR10195664","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008025","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",145228,"Dumontia contorta","FALSE","R",,"FALSE","Lower shore boulders and cobbles grading into Sabellaria alveolata reef. Boulders not dominated by Sabellaria had Balanus balanoides and Nucella lapillus, with dense breeding aggregations of Onchidoris bilamellata. Some areas of Sabellaria reef were overgrown with Fucus serratus and Enteromopha."
"JNCCMNCR10195818","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008044","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",111667,"Bowerbankia imbricata","FALSE","R",,"FALSE","This habitat included several extensive areas of pebbles, gravel and mud near the River Esk channel. The infauna was comparitively sparse with frequent Hediste diversicolor and Corophium sp. The pebbles were covered with the barnacles Elminius modestus and Balanus balanoides. A few patches of algae also occurred in the pebbles."
"JNCCMNCR10195661","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008025","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",111411,"Membranipora membranacea","FALSE","R",,"FALSE","Lower shore boulders and cobbles grading into Sabellaria alveolata reef. Boulders not dominated by Sabellaria had Balanus balanoides and Nucella lapillus, with dense breeding aggregations of Onchidoris bilamellata. Some areas of Sabellaria reef were overgrown with Fucus serratus and Enteromopha."
"JNCCMNCR10753399","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007992","1991-07-16","1991-07-16","D","W Naze Mount (Ribble estuary)","Point","53.7380137281335","-2.87319513337367","WGS84",999000881,"Filamentous green algae","FALSE",,,"FALSE","Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mainly small boulders at edge of river channel. Colonised by abundant barnacles (specimens taken) with filamentous greens on sides of rocks. Some encrusting blue/greens present on parts of boulders. Only brief survey but no other conspicuous flora/fauna noticed."
"JNCCMNCR10195688","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008027","1991-07-12","1991-07-12","D","Eskmeals Range (Ravenglass)","Point","54.3385459567992","-3.42422347110144","WGS84",999000881,"Filamentous green algae","FALSE","R",,"FALSE","Medium sand with pebbles on the surface and some larger cobbles with shell gravel in places. Mid shore at estuary mouth scoured by sand from river currents. Sparse fauna and flora with low abundance of species but characterised by frequent Enteromorpha and Balanus balanoides on rocks. Sand had very poor species richness with Arenicola recorded as rare."
"JNCCMNCR10757527","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008004","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1927627445179","-3.27972469420527","WGS84",103228,"Urothoe elegans","FALSE","P",,"FALSE","Amphipoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Medium sand with scattered pebbles and gravel adjacent to river channel. Habitat mobile and subjected to moderate tidal streams. No life apparent: cores collected for infaunal analysis."
"JNCCMNCR10195723","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008033","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",101489,"Corophium","FALSE","O",,"FALSE","Flat plain of tide swept pebbles and gravel with sand present in the interstices. Contained a rather impoverished fauna with a few Hediste diversicolor and a low abundance of Corophium sp."
