"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10410736","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022019","1994-06-23","1994-06-23","D","Pinhay East (Beer Head to Burton Bradstock)","Point","50.7091814979845","-2.97008909774345","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Lower eulittoral Fucus serratus dominated broken limestone platform with mixed red/brown algal turf on more exposed edges."
"JNCCMNCR10409108","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021964","1994-06-22","1994-06-22","D","Branscombe Ebb (Otterton Point to Beer Head)","Point","50.685124435401","-3.14371080200276","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Middle and lower eulittoral pools in a boulder/Sabellaria platform. Luxuriant coralline crusts. Remains of Sabellaria alveolata reef and active Sabellaria forming separate areas so some areas are covered in red algal sporelings.(Sub-habitat of 701.015.001)"
"JNCCMNCR10408882","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021956","1994-05-28","1994-05-28","D","Golden cap (Beer Head to Burton Bradstock)","Point","50.715506130596","-2.85123296592638","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Boulders at low water. Quite a lot of silt in some areas, verging on muddy. Some large and some small boulders. Much standing water/deep pools."
"JNCCMNCR10410475","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022011","1994-06-25","1994-06-25","D","River Ledge (Beer Head to Burton Bradstock)","Point","50.7021622369172","-3.0534946122395","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Stable boulder shore, not much sign of scour except in a few localised places. Fucus serratus with occasional Laminaria digitata covered 40% of the rock, whilst limpets and dogwhelks were very numerous on any bare grazed rocks. Barnacles were sparse. Many juvenile molluscs in collected algae."
"JNCCMNCR10409507","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021977","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Very broken substrata. Limestone platform dominated by Fucus serratus with Audouinella and mixed red brown turf. Overhangs resulting from softer lias eroding under harder limestones. Softer stone riddled with pidock holes, with sponges and Pomatoceros. Semibalanus balanoides and Balanus perforatus were restricted to verticals and overhangs."
"JNCCMNCR10408280","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021933","1994-05-24","1994-05-24","D","Lulworth Cove (East) (Weymouth to Mupe Rocks)","Point","50.6167409962524","-2.24447336582651","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore, most algae confined to deep crevices fringed by Laurencia/Gelidium turf. Distinct boundary with limpets and fringe of dead Lithothamnion here. Large clump of loose red algae (Calliblepharis jubata and Corallina) with scattered eggs of some sort- perhaps a fish nest. Some boulders just offshore with algal cover only. Himanthalia elongata buttons on rock, but abundant in shallow water."
"JNCCMNCR10408805","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021954","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Very deep fissures in the limestone, mostly shaded, with overhanging 20 surfaces. There were several species of pink encrusting corallines and a large number of Acanthochitonia cinatus. More C. montagui in higher (sunnier) spots, but in general the overhangs were damp. Photography was very difficult."
"JNCCMNCR10410909","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022023","1994-06-26","1994-06-26","D","Orcombe Rocks (Exmouth Dock to Otterton Point)","Point","50.6060645206062","-3.3848682939924","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","C",,"FALSE","Surge gully walls and overhangs under Fucus serratus. Animal dominated, with very large Nucella (A), Halichondria, Hymeniacidon, Mytilus (C)."
"JNCCMNCR10410623","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022016","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Boulders appeared bare but had Verrucaria mucosa, Hildenbrandia sp. and Audouinella sp. on shady side. Numerous Monodonta lineata, and algae where there was fresh water influence. Isolated boulders had Fucus vesiculosus although mostly covered by Enteromorpha sp."
"JNCCMNCR10409058","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021963","1994-05-25","1994-05-25","D","Portland Bill (East) (Isle of Portland)","Point","50.513592357789","-2.45408833765935","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","A Corallina/Himanthalia and L. digitata dominated rock platform with a wide variety of other species of algae amongst which were numerous amphipods, isopods and small ophiuroids. Encrusting corallinids under everything."
"JNCCMNCR10408707","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021947","1994-06-26","1994-06-26","D","Smallstones Point (Otterton Point to Beer Head)","Point","50.6549267446966","-3.28020245656263","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Barnacles were quite dense in patches on the hard rock, though it was clear that trampling had reduced barnacle cover on the Ladram Bay side of the headland. A mixture of species was present, along with a large number of Patella spp."
"JNCCMNCR10410252","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022000","1994-06-26","1994-06-26","D","Smallstones Point (Otterton Point to Beer Head)","Point","50.6549267446966","-3.28020245656263","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","Overhangs in the lower eulittoral formed by the erosion of soft sandstone with harder sandstone above. Barnacles and hyroids frequent, as well as a few shade loving red and brown algae.(Sub-habitat of 701.016.006)"
"JNCCMNCR10410384","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022006","1994-05-27","1994-05-27","D","Devonshire Head (Beer Head to Burton Bradstock)","Point","50.71656106843","-2.94757655956166","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Spirorbis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Overhangs below limestone ridges in soft blue lias rock. Heavily burrowed by piddocks and Polydora. Old piddock holes filled with sediments and colonised by Terebellids. Several species of sponge were present in small quantities in deep shade."
"JNCCMNCR10409257","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021968","1994-07-03","1994-07-03","D","Southern Chesil (offshore) (Burton Bradstock to Chesil Cove)","Point","50.5880780210809","-2.51314528423668","WGS84",165853,"Halichondria (Halichondria) panicea","TRUE",,,"FALSE","Pisces has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The seabed was rather mixed, went down into smaller cobbles/boulders amongst which were patches of gravel waves, height circa 30cm, 50cm apart (approx) with dead shells. At end of dive we found larger boulder area with some (?) bedrock well colonised by bryozoan turf, some overhangs with Parablennius and Homarus. Much Alcyonium digitatum and many fish of different species, numerous Asterias and a few branching sponges."
"JNCCMNCR10409909","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021990","1994-06-22","1994-06-22","D","Branscombe Ebb (Otterton Point to Beer Head)","Point","50.685124435401","-3.14371080200276","WGS84",111411,"Membranipora membranacea","FALSE","R",,"FALSE","Boulders of sandstone and occasional limestone welded together by both eroded and active Sabellaria tubes with about 30% standing water (see habitat 3.) Occasional large boulders were limpet/barnacle/Nucella/Gibbula umbilicalis dominated. Fucus vesiculosus and F. serratus covered 60% of the shore with encrusting corallines and Corallina underneath."
"JNCCMNCR10409424","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021971","1994-07-09","1994-07-09","D","Abbotsbury (offshore) (Burton Bradstock to Chesil Cove)","Point","50.6397969464005","-2.62203677059203","WGS84",103743,"Corella parallelogramma","FALSE","R",,"FALSE","Flat rock platform with some ridges and small areas of loose rocks and gravel. Main cover was large colonies of Pentapora. Other large species were Eunicella and Alcyonium. In between were scattered clumps of erect sponges, hydroids and bryozoa. Filling in the gaps were small tatty individual hydroids and large patches of Epizoanthus (small and inconspicuous.) So not a dense turf."
"JNCCMNCR10409810","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021986","1994-07-10","1994-07-10","D","Burton Bradsock (offshore) (Beer Head to Burton Bradstock)","Point","50.6673610296571","-2.76531933782493","WGS84",103743,"Corella parallelogramma","FALSE","R",,"FALSE","The bedrock was flat, covered in patches by gravel, and there were also some shell gravel waves with burrowing cucumbers. Large angular boulders were infrequent, but were quite interesting with lots of Halecium halicinum and sponges. Patches of Stolonica socialis on flat bedrock, and occasional large Pentapora."
"JNCCMNCR10410591","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022013","1994-07-11","1994-07-11","D","Chesil (inshore) (Burton Bradstock to Chesil Cove)","Point","50.6271225802574","-2.56814432287136","WGS84",103743,"Corella parallelogramma","FALSE","O",,"FALSE","Flat seabed of pebbles with fine sand, broken shells and larger cobbles. Some areas overlain by mud with a diatom film. Other areas of very fine sand with a subsurface black layer overlying pebbles. Cobbles and pebbles covered in barnacles and with hydroids especially Obelia longissima, Neopentadactyla and Sagartia troglodytes common between the cobbles."
"JNCCMNCR10408869","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021955","1994-05-23","1995-01-01","DD","West Bay Ledges (Beer Head to Burton Bradstock)","Point","50.6722163547351","-2.8054480473744","WGS84",103743,"Corella parallelogramma","FALSE","R",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An area of cliffs and ledges ending at about 30m in a jumble of scoured boulders. The bedrock ledges support a wide variety of animals especially sponges forming a rich circalittoral community. The vertical cliffs supported many encrusting sponges, Corynactis, Dercitus and small turf species."
"JNCCMNCR10410106","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021995","1994-05-28","1994-05-28","D","Golden cap (Beer Head to Burton Bradstock)","Point","50.715506130596","-2.85123296592638","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Pools, with silt and much drift algae. Boulders, cobbles, pebbles and silt."
"JNCCMNCR10408523","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021940","1994-05-26","1994-05-26","D","Bar Ledges (Beer Head to Burton Bradstock)","Point","50.7321516795768","-2.90963196481506","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Lower eulittoral pools and channels with Palmaria and F. serratus on the sides. Sand in the bottoms with Furcellaria lumbricalis, Polyides rotundus, Cystoclonium purpureum and Gracilaria verrucosa, the latter most common. Many piddocks and old holes. The latter full of sediment with terebellidm crowns."
"JNCCMNCR10409549","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021977","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Very broken substrata. Limestone platform dominated by Fucus serratus with Audouinella and mixed red brown turf. Overhangs resulting from softer lias eroding under harder limestones. Softer stone riddled with pidock holes, with sponges and Pomatoceros. Semibalanus balanoides and Balanus perforatus were restricted to verticals and overhangs."
"JNCCMNCR10409597","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021978","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Pools with some mobile pebbles and steep overhangs. Mostly clean mixed substrata."
"JNCCMNCR10408646","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021945","1994-05-24","1994-05-24","D","Lulworth Cove (East) (Weymouth to Mupe Rocks)","Point","50.6167409962524","-2.24447336582651","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Mid/lower shore pools with sand in the bottom, reasonably well consolidated. Pools not deep. Surface covered by Sargassum with quite a variety of reds and filamentous greens underneath. Very few animal species present. The pools were situated in a geological syncline. Calliblepharis jubata all around the rocky edges. Bottom shaded."
"JNCCMNCR10410324","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022003","1994-05-26","1994-05-26","D","Canary Ledges (Beer Head to Burton Bradstock)","Point","50.7311747122236","-2.91953195874242","WGS84",145620,"Furcellaria lumbricalis","FALSE","R",,"FALSE","Ceramium has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gently sloping bedrock ridges with short, scoured undercut cliffs, relatively barren. Along the top of the ridge a thick band of Fucus serratus, just below which was a thick tufty band of Polysiphonia/Ceramium (pressed) then some shallow pools with algae. Very few animals here - certainly nothing very obvious apart from the burrowing bivalves, (Pholas and possibly others)."
"JNCCMNCR10408014","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021923","1994-05-26","1994-05-26","D","Canary Ledges (Beer Head to Burton Bradstock)","Point","50.7311747122236","-2.91953195874242","WGS84",145620,"Furcellaria lumbricalis","FALSE","R",,"FALSE","Flat lias beds with standing water or water draining over their surfaces even at low tide. Algae tolerant of sand were Gracilaria verrucosa, Cystoclonium purpureum, Chondria dasphylla, Cladphora sp, Ceramium sp, Polyshiphonia sp, were on the bottoms with Fucus serratus, on clean rock with Palmaria palmata. Many piddocks. Empty holes with terebellid worms visible.(Sub-habitat of 701.07A.003)"
"JNCCMNCR10409086","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021963","1994-05-25","1994-05-25","D","Portland Bill (East) (Isle of Portland)","Point","50.513592357789","-2.45408833765935","WGS84",145620,"Furcellaria lumbricalis","FALSE","R",,"FALSE","A Corallina/Himanthalia and L. digitata dominated rock platform with a wide variety of other species of algae amongst which were numerous amphipods, isopods and small ophiuroids. Encrusting corallinids under everything."
"JNCCMNCR10408074","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021926","1994-05-27","1994-05-27","D","Devonshire Head (Beer Head to Burton Bradstock)","Point","50.71656106843","-2.94757655956166","WGS84",145620,"Furcellaria lumbricalis","FALSE","R",,"FALSE","Shallow pools between fairly flat ridges in the lower eulittoral. A fair mix of filamentous algae. Incoming tide prevented thorough examination for fauna."
"JNCCMNCR10761573","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022022","1994-05-27","1994-05-27","D","Broad Ledges (Beer Head to Burton Bradstock)","Point","50.7266114803583","-2.92794361875922","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Corallina, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Drainage channel and posts sheltered from onshore swell by the large ledge of the lower eulittoral platform. Luxuriant Halidrys siliquosa plants were noticable as were Halopteris. (?)"
"JNCCMNCR10408498","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021939","1994-07-03","1994-07-03","D","Castle Hill (offshore) (Burton Bradstock to Chesil Cove)","Point","50.6544823028648","-2.68150435050559","WGS84",111669,"Vesicularia spinosa","FALSE",,,"FALSE","Gently sloping, flat bedrock ridges with short verticals every so often (and some bigger drop offs seen by other pair of divers). Totally covered in dense cover of animals especially Alcyonium, Pentapora and erect sponges. Hydroids and bryozoan also common, and Eunicella frequent. The small vertical faces (and some horizontal) had a lot of Isozoanthus. Also Pachymatisma and Dercitus."
"JNCCMNCR10407971","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021922","1994-07-05","1994-07-05","D","West Bay Ledges (Beer Head to Burton Bradstock)","Point","50.6720614245827","-2.81478558074067","WGS84",111669,"Vesicularia spinosa","FALSE",,,"FALSE","A deep, stable bottom (probably dredged) with a wide variety of species present, especially tunicates including some large Phallusia mammillata. Quite a lot of silty/muddy gravel which probably supports a rich infauna."
"JNCCMNCR10410272","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022001","1994-05-23","1994-05-23","D","Black rock, West Bay (Beer Head to Burton Bradstock)","Point","50.7115724832027","-2.77042829454823","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Large limestone boulders with many fossil taces providing crevices for small littorinids including Littorina neglecta, L. neritoides and Littorina saxatilis and mussels. Turf of mixed filamentous reds/brown/green/?blue-green algae/ Verrucaria mucosa to 40% cover especially on gradually sloping or poorly draining surfaces. Steeper surfaces had more barnacles with both barnacles and rock covered with Arthropyrenia some rock covered in pink and green lichen patches."
"JNCCMNCR10410040","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021993","1994-05-23","1994-05-23","D","Black rock, West Bay (Beer Head to Burton Bradstock)","Point","50.7115724832027","-2.77042829454823","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Lower eulittoral coast protection of large limestone boulders with offshore reef of hard flat rock covered with Fucus serratus and Audouinella? floridula on the inshore side scoured with Patella on the seaward side."
"JNCCMNCR10408698","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021946","1994-06-23","1994-06-23","D","Pinhay East (Beer Head to Burton Bradstock)","Point","50.7091814979845","-2.97008909774345","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Smooth rock, but uneven topography with a mosaic of algae in the damper parts and barnacle/limpet on the higher mounds. Generally more Fucus towards the lower eulittoral part, where there was also more Audouinella turf close tothe edge of the platform. Patches of Laurencia, Audouinella, Corallina and fluffy Ceramium higher up. V. mucusa which also often sported other species eg Enteromorpha."
"JNCCMNCR10410773","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022019","1994-06-23","1994-06-23","D","Pinhay East (Beer Head to Burton Bradstock)","Point","50.7091814979845","-2.97008909774345","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Lower eulittoral Fucus serratus dominated broken limestone platform with mixed red/brown algal turf on more exposed edges."
"JNCCMNCR10408143","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021927","1994-06-23","1994-06-23","D","Pinhay East (Beer Head to Burton Bradstock)","Point","50.7091814979845","-2.97008909774345","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Pools in lower and lower-mid eulittoral with stable boulders and some with sand. Pools without sand were full of Corallina with encrusting coralline and non-calcareous red algae with Fucus serratus shading a wide variety of species. With sand algae included Audouinella and Polyides rotundus."
"JNCCMNCR10409921","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021990","1994-06-22","1994-06-22","D","Branscombe Ebb (Otterton Point to Beer Head)","Point","50.685124435401","-3.14371080200276","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Boulders of sandstone and occasional limestone welded together by both eroded and active Sabellaria tubes with about 30% standing water (see habitat 3.) Occasional large boulders were limpet/barnacle/Nucella/Gibbula umbilicalis dominated. Fucus vesiculosus and F. serratus covered 60% of the shore with encrusting corallines and Corallina underneath."
"JNCCMNCR10409244","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021967","1994-06-22","1994-06-22","D","Branscombe Ebb (Otterton Point to Beer Head)","Point","50.685124435401","-3.14371080200276","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Small boulders welded together by Sabellaria with 70% F. serratus. Red algal mixture with Ulva to 10%, standing water 20% (Habitat 3.) Encrusting coralline and non-calcareous algae under F. serratus. Algal turf contained Laurencia pinnatifida, Cladostephus spongiosus, Ceramium spp, Polysiphonia spp and Callothamnion spp."
"JNCCMNCR10761487","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021964","1994-06-22","1994-06-22","D","Branscombe Ebb (Otterton Point to Beer Head)","Point","50.685124435401","-3.14371080200276","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Middle and lower eulittoral pools in a boulder/Sabellaria platform. Luxuriant coralline crusts. Remains of Sabellaria alveolata reef and active Sabellaria forming separate areas so some areas are covered in red algal sporelings.(Sub-habitat of 701.015.001)"
"JNCCMNCR10408911","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021956","1994-05-28","1994-05-28","D","Golden cap (Beer Head to Burton Bradstock)","Point","50.715506130596","-2.85123296592638","WGS84",144847,"Osmundea pinnatifida","FALSE","R",,"FALSE","Boulders at low water. Quite a lot of silt in some areas, verging on muddy. Some large and some small boulders. Much standing water/deep pools."
"JNCCMNCR10410525","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022011","1994-06-25","1994-06-25","D","River Ledge (Beer Head to Burton Bradstock)","Point","50.7021622369172","-3.0534946122395","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Stable boulder shore, not much sign of scour except in a few localised places. Fucus serratus with occasional Laminaria digitata covered 40% of the rock, whilst limpets and dogwhelks were very numerous on any bare grazed rocks. Barnacles were sparse. Many juvenile molluscs in collected algae."
"JNCCMNCR10409045","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021962","1994-05-26","1994-05-26","D","Bar Ledges (Beer Head to Burton Bradstock)","Point","50.7321516795768","-2.90963196481506","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Audouinella, Gelidium pusillum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flat hard rock bosses left by the erosion of the Blue lies beds on the lower eulitttoral covered in a turf of fine chiefly red algae. Examination of a mixed turf of filamentous algae revealed Callothamnion sp. was most common on the edge of the rock platform with Polysiphonaria nigrescens, Polysiphonaria spp. and Ceramium spp. on the flat tops."
"JNCCMNCR10408528","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021940","1994-05-26","1994-05-26","D","Bar Ledges (Beer Head to Burton Bradstock)","Point","50.7321516795768","-2.90963196481506","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Lower eulittoral pools and channels with Palmaria and F. serratus on the sides. Sand in the bottoms with Furcellaria lumbricalis, Polyides rotundus, Cystoclonium purpureum and Gracilaria verrucosa, the latter most common. Many piddocks and old holes. The latter full of sediment with terebellidm crowns."
"JNCCMNCR10409502","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021976","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Flat surfaces dominated by F.vesiculosus with Audouinella turf and lesser amounts of Laurencia turf which was concentrated along the Fucus/rock boundary. Small Corallina pools. Barnacles along exposed ridge almost non-existent but Polydora widespread. Parts of F.vesiculosus main platform with almost 100% Sabellaria alveolata beneath canopy."
"JNCCMNCR10409560","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021977","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Very broken substrata. Limestone platform dominated by Fucus serratus with Audouinella and mixed red brown turf. Overhangs resulting from softer lias eroding under harder limestones. Softer stone riddled with pidock holes, with sponges and Pomatoceros. Semibalanus balanoides and Balanus perforatus were restricted to verticals and overhangs."
"JNCCMNCR10408656","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021945","1994-05-24","1994-05-24","D","Lulworth Cove (East) (Weymouth to Mupe Rocks)","Point","50.6167409962524","-2.24447336582651","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Mid/lower shore pools with sand in the bottom, reasonably well consolidated. Pools not deep. Surface covered by Sargassum with quite a variety of reds and filamentous greens underneath. Very few animal species present. The pools were situated in a geological syncline. Calliblepharis jubata all around the rocky edges. Bottom shaded."
"JNCCMNCR10408305","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021933","1994-05-24","1994-05-24","D","Lulworth Cove (East) (Weymouth to Mupe Rocks)","Point","50.6167409962524","-2.24447336582651","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore, most algae confined to deep crevices fringed by Laurencia/Gelidium turf. Distinct boundary with limpets and fringe of dead Lithothamnion here. Large clump of loose red algae (Calliblepharis jubata and Corallina) with scattered eggs of some sort- perhaps a fish nest. Some boulders just offshore with algal cover only. Himanthalia elongata buttons on rock, but abundant in shallow water."
"JNCCMNCR10409986","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021992","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84",144847,"Osmundea pinnatifida","FALSE",,,"FALSE","Stable chalk boulder sides and broken tops of boulders with Balanus perforatus, F. serratus, Laurencia pinnatifida, Mastocarpus stellatus and Coralline algae."
"JNCCMNCR10409987","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021992","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84",144847,"Osmundea pinnatifida","FALSE","A",,"FALSE","Stable chalk boulder sides and broken tops of boulders with Balanus perforatus, F. serratus, Laurencia pinnatifida, Mastocarpus stellatus and Coralline algae."
"JNCCMNCR10409626","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021979","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","(Sub-habitat of 701.014.006)"
