"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10112005","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005888","1982-06-21","1982-06-21","D","Port an t-Struthain (Islay)","Point","55.9255916218759","-6.18602738499588","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10190159","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005888","1982-06-21","1982-06-21","D","Port an t-Struthain (Islay)","Point","55.9255916218759","-6.18602738499588","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112010","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005890","1982-06-21","1982-06-21","D","Port an t-Struthain (Islay)","Point","55.9255916218759","-6.18602738499588","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10196378","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005890","1982-06-21","1982-06-21","D","Port an t-Struthain (Islay)","Point","55.9255916218759","-6.18602738499588","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112015","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005893","1982-06-21","1982-06-21","D","Rubha Bholsa (Islay)","Point","55.9261613418011","-6.19569989046035","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10214955","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005893","1982-06-21","1982-06-21","D","Rubha Bholsa (Islay)","Point","55.9261613418011","-6.19569989046035","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112024","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005895","1982-06-21","1982-06-21","D","Rubha Bholsa (Islay)","Point","55.9251563445543","-6.1987946912223","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10217407","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005895","1982-06-21","1982-06-21","D","Rubha Bholsa (Islay)","Point","55.9251563445543","-6.1987946912223","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112039","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005902","1979-10-04","1979-10-04","D","Tr…igh Nostaig (Islay)","Point","55.8802991174357","-6.35074475542722","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10212315","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005902","1979-10-04","1979-10-04","D","Tr…igh Nostaig (Islay)","Point","55.8802991174357","-6.35074475542722","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112045","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005906","1982-06-28","1982-06-28","D","Eilean Nostaig (Islay)","Point","55.8791773775955","-6.3570192562472","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10208488","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005906","1982-06-28","1982-06-28","D","Eilean Nostaig (Islay)","Point","55.8791773775955","-6.3570192562472","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112048","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005908","1979-10-07","1979-10-07","D","Sanaigmore (Islay)","Point","55.8545056376508","-6.41821521779094","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10169673","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005908","1979-10-07","1979-10-07","D","Sanaigmore (Islay)","Point","55.8545056376508","-6.41821521779094","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112068","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005914","1982-06-22","1982-06-22","D","Tr…igh Bh…n (Islay)","Point","55.8414800595524","-6.45510048686841","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10199213","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005914","1982-06-22","1982-06-22","D","Tr…igh Bh…n (Islay)","Point","55.8414800595524","-6.45510048686841","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112069","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005915","1979-10-07","1979-10-07","D","Fang Poll a'Chapuill (Islay)","Point","55.8305576830007","-6.45864355084301","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10218116","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005915","1979-10-07","1979-10-07","D","Fang Poll a'Chapuill (Islay)","Point","55.8305576830007","-6.45864355084301","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112070","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005916","1979-10-07","1979-10-07","D","Port Bun Aibhne (Islay)","Point","55.8269168708016","-6.45982416535742","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10206586","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005916","1979-10-07","1979-10-07","D","Port Bun Aibhne (Islay)","Point","55.8269168708016","-6.45982416535742","WGS84","LR","Littoral rock (and other hard substrata)"
