"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10400166","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021485","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Lower shore bed of abundant Mytilus edulis with frequent Fucus serratus and occasional ephemeral green algae NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400646","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021531","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Lower shore bedrock with abundant Mytilus edulis and Fucus serratus, along with frequent ephemeral green algae and the sponge Halichondria panicea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399861","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021457","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Mid-shore bedrock with frequent Ascophyllum nodosum common ephemeral green algae, common Patella vulgata and frequent Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399042","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021373","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Mid-shore bedrock with frequent Fucus vesiculosus and common ephemeral green algae. Beneath the algae, attached to the rocks were frequent Patella vulgata and occasional Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400146","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021484","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Mid-shore mussel bed on bedrock with super-abundant ephemeral green algae and occasional Fucus vesiculosus and Fucus serratus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399987","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021467","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Upper shore bedrock with abundant Fucus spiralis and abundant ephemeral green algae. Associated with this algal cover were a range of amphipods, isopods and littorinids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398797","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021347","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Mid-shore bed of Mytilus edulis with abundant Littorina littorea on free-draining bedrock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10401018","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021578","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Mid-shore consolidated pebbles with dense Mytilus edulis and Littorina littorea. Also present in lower numbers were rare Semibalanus balanoides and Nucella lapillus and the algae Dumontia contorta, Chondrus crispus and Mastocarpus stellatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399083","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021376","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Lower shore mussel bed with abundant Mytilus edulis and Littorina littorea, frequent Nucella lapillus and the barnacles Elminius modestus and Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400240","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021490","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Bed of dense Mytilus edulis on stable pebbles, with abundant Lanice conchilega and Littorina littorea and frequent Dumontia contorta. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399534","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021423","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Lower shore area of free-draining hard ground with common Lanice conchilega occasional Sabellaria alveolata and rare Mytilus edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399539","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021424","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Lower shore pebbles with sparse Lanice conchilega, Sabellaria alveolata and Mytilus edulis, along with the algae Ceramium strictum, Chondrus crispus, Dumontia contorta, and encrusting corallinaceae all at an abundance of rare. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398975","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021363","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Upper shore bedrock with occasional Fucus spiralis and ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400028","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021469","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Upper shore bedrock with frequent Fucus spiralis and Fucus vesiculosus, along with rare Ascophyllum nodosum. Beneath the algae on the rock surfaces were abundant Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10401055","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021584","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Upper shore pebbles with sparse biota of occasional Mytilus edulis and ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399877","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021458","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Mid-shore scar ground of cobbles and pebbles dominated by abundant Mytilus edulis with common Littorina littorea and Semibalanus balanoides. Fucus vesiculosus was occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399061","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021374","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Lower shore scar ground with abundant Mytilus edulis, common Littorina littorea and frequent Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400182","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021486","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Lower shore bed of abundant Mytilus edulis with frequent Littorina littorea and occasional Actinia equina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400630","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021530","1991-05-31","1991-05-31","D","S Flimby (Parton Bay)","Point","54.6851094232629","-3.5278599766205","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Upper shore pebbles with common colonial diatoms and abundant amphipods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400742","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021540","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Midshore bedrock with super-abundant green algae, common Elminius modestus and Semibalanus balanoides, frequent Audouinella and Mastocarpus stellatus, and occasional Patella vulgata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400285","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021496","1991-06-17","1991-06-17","D","Old Kells, South Saltom Bay (Parton Bay)","Point","54.539416260961","-3.60433535112329","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Lower shore bedrock with common Balanus crenatus and Mastocarpus stellatus and frequent Audouinella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399562","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021426","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Lower shore bedrock with super-abundant green algae, frequent Mytilus edulis, Balanus crenatus, Elminius modestus, and Semibalanus balanoides NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400899","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021556","1991-06-15","1991-06-15","D","West Strand (Parton Bay)","Point","54.5457451083258","-3.60149209805668","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Lower shore bedrock with abundant Balanus crenatus, common Mytilus edulis and occasional Elminius modestus. Also present were frequent Audouinella, Mastocarpus stellatus and Palmaria palmata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399031","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021370","1991-05-29","1991-05-29","D","Maryport South (Parton Bay)","Point","54.7097708090045","-3.49619078580831","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Mobile midshore pebbles with a super-abundant diatom film, occasional ephemeral green algae, common amphipods and frequent Littorina littorea NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400561","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021527","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Upper shore pebbles with a dense cover of ephemeral green algae and diatoms. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399639","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021434","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Midshore bedrock with a dense cover of superabundant Fucus vesiculosus NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400468","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021519","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Midshore bedrock dominated by abundant Semibalanus balanoides with abundant Littorina littorea and common Mytilus edulis. Also present were rare plants of Fucus vesiculosus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400481","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021520","1991-05-30","1991-05-30","D","N Flimby (Parton Bay)","Point","54.696924142295","-3.51744198073646","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Midshore pebbles with sparse biota of abundant Littorina littorea and frequent Chondrus crispus and Dumontia contorta. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399768","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021449","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Mid-shore bed of abundant Mytilus edulis on mixed bedrock and pebbles with common Semibalanus balanoides and abundant Littorina littorea. Amongst the mussels were common Dumontia contorta and frequent Mastocarpus stellatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400886","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021555","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Midshore bedrock dominated by abundant Semibalanus balanoides, with abundant Littorina littorea. Also present were occasional Mytilus edulis and Littorina saxatilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399204","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021392","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Mid-shore bedrock with abundant Semibalanus balanoides and Littorina littorea, common Mytilus edulis and frequent Patella vulgata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400726","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021538","1991-05-31","1991-05-31","D","Shore Road, Salterbeck (Parton Bay)","Point","54.6225501448584","-3.57043198356905","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Mid-shore bed of abundant Mytilus edulis, Littorina littorea and Semibalanus balanoides on bedrock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400391","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021510","1991-06-12","1991-06-12","D","Harrington (Parton Bay)","Point","54.6108517117052","-3.57152989018597","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Rugged upper shore bedrock with abundant Fucus spiralis, common Fucus serratus, occasional Ascophyllum nodosum and rare Fucus vesiculosus. Beneath the fucoids were occasional Patella vulgata, frequent Elminius modestus and Semibalanus balanoides and common Mytilus edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398961","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021362","1991-06-12","1991-06-12","D","Harrington (Parton Bay)","Point","54.6108517117052","-3.57152989018597","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Lower shore bedrock with abundant Fucus serratus and occasional Fucus spiralis and Fucus vesiculosus. Amongst the algae were areas of common Mytilus edulis and common Audouinella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400003","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021468","1991-06-12","1991-06-12","D","Harrington (Parton Bay)","Point","54.6108517117052","-3.57152989018597","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Lower shore bedrock with abundant Fucus serratus, common Fucus spiralis and rare Fucus vesiculosus. On the rock beneath the algae were abundant Mytilus edulis, frequent Patella vulgata and common Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398842","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021351","1991-06-14","1991-06-14","D","Tom Hurd Rocks (Parton Bay)","Point","54.547562110687","-3.60001731371453","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Lower shore bedrock with abundant Semibalanus balanoides and common Mytilus edulis and Balanus crenatus. Algae were predominantly common Chondrus crispus and Mastocarpus stellatus NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400272","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021494","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Midshore mobile pebbles with ephemeral green algae and colonial diatoms. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399700","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021440","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Lower shore bedrock with superabundant cover of Fucus serratus beneath which were a range of other species including frequent Sabellaria alveolata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400352","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021507","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Lower shore pebbles with common Lanice conchilega, ephemeral green algae and amphipoda. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399284","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021402","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Lower shore bedrock with superabundant Fucus serratus and Sabellaria alveolata along with lower abundances of ephemeral green algae, Ceramium spp. and colonial diatoms. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399311","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021403","1991-05-28","1991-05-28","D","North Maryport (Parton Bay)","Point","54.7223476266099","-3.49665415918058","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Lower shore bedrock with Fucus serratus and abundant ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400490","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021521","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Upper shore bedrock with extremely sparse biota of common Littorina littorea, occasional Patella vulgata and rare Mytilus edulis and barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400497","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021522","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Midshore bedrock with frequent Ascophyllum nodosum, rare Fucus serratus and Fucus spiralis. On the rock beneath the algae were frequent Patella vulgata and abundant Littorina littorea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399416","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021412","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Midshore bedrock with frequent Ascophyllum nodosum, abundant Littorina littorea, common Semibalanus balanoides and frequent Patella vulgata NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400506","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021523","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Midshore bedrock with abundant Littorina littorea and rare other fauna including Littorina saxatilis, Patella vulgata, Mytilus edulis, Elminius modestus and Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398815","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021349","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Lower shore mussel bed on glacial scar material. Mytilus edulis were abundant, with common Littorina littorea. Associated fauna was rare, but included Semibalanus balanoides, Patella vulgata and Littorina saxatilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400917","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021557","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Lower shore mussel bed on glacial scar material. Mytilus edulis were abundant, with common Littorina littorea. Associated fauna was rare, but included Semibalanus balanoides and Littorina saxatilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399001","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021368","1991-06-11","1991-06-11","D","Workington North Side (Parton Bay)","Point","54.6540517027488","-3.56699668000246","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Impoverished lower shore bedrock with frequent Hildenbrandia sp., and Littorina littorea, occasional ephemeral green algae, and rare Mytilus edulis and Elminius modestus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398827","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021350","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Upper shore bedrock with common ephemeral green algae and Fucus spiralis. The bedrock was grazed by occasional Littorina littorea and had occasional Chthamalus montagui and Mytilus edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10398806","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021348","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Mid-shore bedrock with common Fucus vesiculosus and frequent ephemeral green algae. Beneath the algae were common Littorina littorea, frequent Patella vulgata and common Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400716","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021537","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Midshore bedrock with occasional Fucus vesiculosus, frequent Mytilus edulis and common Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399138","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021382","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Mid-shore bedrock, dominated by abundant Mytilus edulis and Semibalanus balanoides, with common Littorina littorea and frequent Fucus vesiculosus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399146","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021383","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Mid-shore bed of Mytilus edulis with common Littorina littorea, frequent Nucella lapillus and Semibalanus balanoides and occasional Patella vulgata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400833","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021547","1991-06-10","1991-06-10","D","German Arch (Parton Bay)","Point","54.6404764526659","-3.57422228586988","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Lower shore bed of Mytilus edulis common Littorina littorea and occasional Elminius modestus and Nucella lapillus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399550","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021425","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Mid-shore bedrock with abundant Fucus spiralis and frequent Ascophyllum nodosum. Also present were frequent Fucus ceranoides and rare Fucus vesiculosus. Fauna was limited to occasional Semibalanus balanoides, and rare Patella vulgata, Littorina littorea and Elminius modestus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400991","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021576","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Fucaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid-shore bedrock with a range of fucoids including frequent Ascophyllum nodosum, Fucus ceranoides, Fucus spiralis and Fucus vesiculosus. Amongst the algae were occasional Littorina littorea, Mytilus edulis, and the barnacles Elminius modestus and Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399422","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021413","1991-06-12","1991-06-12","D","John Pier, Derwent estuary (Parton Bay)","Point","54.6486216558305","-3.56988749162483","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Midshore bedrock with superabundant green algae and occasional Fucus vesiculosus. Beneath the algae were occasional barnacles Elminius modestus and Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400842","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021548","1991-07-15","1991-07-15","D","N of North Side (Parton Bay)","Point","54.6595016643833","-3.56255556569769","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Lower shore bedrock with abundant Fucus serratus and ephemeral green algae. Beneath the algae there were frequent Patella vulgata and Littorina littorea and occasional Sabellaria alveolata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
