"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10211258","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023926","1996-07-30","1996-07-30","D","Mull Head (Deer Sound)","Point","58.9734132009957","-2.71663825149402","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10171166","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023892","1996-07-26","1996-07-26","D","The Ness (Deer Sound)","Point","58.963155461289","-2.79006036220985","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10211438","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10004156","1996-07-27","1996-07-27","D","S of Rerwick Head (Deer Sound)","Point","58.9896186115134","-2.79501696721625","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10224163","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023924","1996-07-30","1996-07-30","D","N of Denwick Head (Deer Sound)","Point","58.964115983654","-2.74939435588882","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10108530","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10004157","1996-07-27","1996-07-27","D","SW Taing of Barn (Deer Sound)","Point","58.9504297513947","-2.78559771110689","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10144948","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023923","1996-07-30","1996-07-30","D","2 km W of Den Wick (Deer Sound)","Point","58.9714810776229","-2.7796420118942","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10144897","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023896","1996-07-27","1996-07-27","D","Off Mill Sand (Deer Sound)","Point","58.9546593446826","-2.82741403820596","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10144947","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023922","1996-07-30","1996-07-30","D","N of the Castle (Deer Sound)","Point","58.9636383522487","-2.76955378655859","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10144955","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023927","1996-07-31","1996-07-31","D","Middle of entrance to Deer Sound (Deer Sound)","Point","58.9758112721798","-2.76130238746472","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10144921","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023907","1996-07-28","1996-07-28","D","NW of Braebuster (Deer Sound)","Point","58.9389819940673","-2.79246134676997","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10144922","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023908","1996-07-28","1996-07-28","D","Peter's Pool (Deer Sound)","Point","58.9234972806994","-2.79853242027129","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10144963","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023932","1996-07-31","1996-07-31","D","NW of the Point of Od (Deer Sound)","Point","58.9303863662579","-2.81710502428039","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10144961","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023931","1996-07-31","1996-07-31","D","W of Mirkady Point (Deer Sound)","Point","58.9450067312125","-2.82005760773298","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10144962","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023931","1996-07-31","1996-07-31","D","W of Mirkady Point (Deer Sound)","Point","58.9450067312125","-2.82005760773298","WGS84","SS.SSa.IMuSa.SsubNhom","Spisula subtruncata and Nephtys hombergii in shallow muddy sand"
