SITE_CODE,SITE_NAME,DESIGNATION_STATUS_CODE,COUNTRY_CODE,ZONE_CODE,MGMT_STATUS,MGMT_CONSERV_MEASURES,MGMT_PLAN_NAME,MGMT_PLAN_URL,MGMT_ID
UK0030123,Craighall Gorge,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3762
UK9001801,Craigmore Wood,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4191
UK0019762,Cranley Moss,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3728
UK0030321,Cranny Bogs,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4080
UK0014776,Craven Limestone Complex,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3690
UK0012955,Creag Meagaidh,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3619
UK9002161,Creag Meagaidh,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4205
UK0013584,Creag nan Gamhainn,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3667
UK0030381,Croker Carbonate Slabs,SCI,OF,O,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4135
UK9001623,Cromarty Firth,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4177
UK0030349,Crookhill Brick Pit,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4106
UK9009244,Crouch and Roach Estuaries (Mid-Essex Coast Phase 3),SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4323
UK0030329,Crowdy Marsh,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4087
UK0012885,Crymlyn Bog/ Cors Crymlyn,SAC,W,T,Y,,CRYMLYN BOG / CORS CRYMLYN,https://naturalresources.wales/media/675011/crymlyn-bog-sac-english.pdf,3594
UK0016603,Cuilcagh Mountain,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3710
UK9001781,Cuillins,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4189
UK0019807,Culbin Bar,SAC,S,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3802
UK0012679,Culm Grasslands,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3525
UK0030126,Cumbrian Marsh Fritillary Site,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3765
UK0030322,Curran Bog,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4081
UK0013585,Cwm Cadlan,SAC,W,T,Y,,CWM CADLAN,https://naturalresources.wales/media/675014/cwm-cadlan-sac-plan-english.pdf,3668
UK0030127,Cwm Clydach Woodlands / Coedydd Cwm Clydach,SAC,W,T,Y,,CWM CLYDACH WOODLANDS / COEDYDD CWM CLYDACH,https://naturalresources.wales/media/675017/cwm-clydach-sac-plan-english.pdf,3766
UK0030128,Cwm Doethie - Mynydd Mallaen,SAC,W,T,Y,,CWM DOETHIE - MYNYDD MALLAEN,https://www.naturalresources.wales/media/671965/Elenydd_cSAC_core_English.pdf,3767
UK0030129,Dam Wood,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3768
UK9020292,Darnaway and Lethen Forest,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4395
UK0012929,Dartmoor,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3611
UK0030317,Darwin Mounds,SCI,OF,O,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4076
UK0030130,Dawlish Warren,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3769
UK0030323,Dead Island Bog,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4082
UK9009261,Deben Estuary,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4327
UK0030131,Dee Estuary/ Aber Dyfrdwy,SAC,EW,I,Y,"For available information, including on Conservation Objectives, see Section 4.5.",DEE ESTUARY / ABER DYFRDWY,https://www.naturalresources.wales/media/673576/Dee%20Estuary-Reg33-Volume%201-English-091209_1.pdf,3770
UK0030132,Deeside and Buckley Newt Sites,SAC,W,T,Y,,DEESIDE AND BUCKLEY NEWT SITES,https://www.naturalresources.wales/media/671740/Deeside_and_Buckley_WES32_Plan_English.pdf,3899
UK0030036,Denby Grange Colliery Ponds,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3821
UK9009242,Dengie (Mid-Essex Coast Phase 1),SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4321
UK0030324,Deroran Bog,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4083
UK0016620,Derryleckagh,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3772
UK0030037,Devil`s Dyke,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3822
UK0030133,Dew`s Ponds,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3900
UK9004291,Din Moss - Hoselaw Loch,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4277
UK0030134,Dinnet Oakwood,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3901
UK0030135,Dixton Wood,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3902
UK0030136,Dogden Moss,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3903
UK0030352,Dogger Bank,SCI,OF,O,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4108
UK9001622,Dornoch Firth and Loch Fleet,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4176
UK0019806,Dornoch Firth and Morrich More,SAC,S,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3801
UK9010101,Dorset Heathlands,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4334
UK0019857,Dorset Heaths,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3818
UK0030038,Dorset Heaths (Purbeck and Wareham) and Studland Dunes,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3823
UK0030330,Dover to Kingsdown Cliffs,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4088
UK0012735,Downton Gorge,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3545
UK0013031,Drigg Coast,SAC,E,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3639
UK0012878,Drostre Bank,SAC,W,T,Y,,DROSTRE BANK,https://www.naturalresources.wales/media/671765/Drostre%20Bank%20SAC%20Plan%20Jan%2008%20_A_.pdf,3590
UK0012942,Drumochter Hills,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3613
UK9002301,Drumochter Hills,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4215
UK9005031,Duddon Estuary,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4284
UK0019833,Duddon Mosses,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3812
UK0030152,Dun Moss and Forest of Alyth Mires,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3918
UK0030138,Duncton to Bignor Escarpment,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3904
UK0013059,Dungeness,SAC,E,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3650
UK9012091,Dungeness to Pett Level,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4350
UK0012638,Dunkeld - Blairgowrie Lochs,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3515
UK0030139,Dunraven Bay,SAC,W,T,Y,,DUNRAVEN BAY,https://www.naturalresources.wales/media/671785/Dunraven%20Core%20SAC%20plan%2015.4.08.pdf,3905
UK0030140,Durham Coast,SAC,E,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.",Durham Coast: The Castle Eden Dene National Nature Reserve (NNR) Management Plan provides management infomation related to this site. This is available from Natural England.,,3906
UK0012786,Durness,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3562
UK9020284,Dyfi Estuary / Aber  Dyfi,SPA,W,T,Y,,DYFI ESTUARY / ABER DYFI,https://www.naturalresources.wales/media/671834/Dyfi%20SPA-Plan%20English.pdf,4388
UK0019763,Dykeneuk Moss,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3729
UK0030143,East Caithness Cliffs,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3909
UK9001182,East Caithness Cliffs,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4157
UK9010121,East Devon Heaths,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4336
UK0012602,East Devon Pebblebed Heaths,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3513
UK0012723,East Hampshire Hangers,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3541
UK0030364,East Mingulay,SCI,S,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4120
UK0019795,East Mires and Lumbister,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3791
UK0030389,East Rockall Bank,SCI,OF,O,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4143
UK9002331,East Sanday Coast,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4217
UK0016615,Eastern Mournes,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3720
UK0012715,Ebernoe Common,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3538
UK0019773,Eilean na Muice Duibhe,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3736
UK9003054,"Eilean na Muice Duibhe (Duich Moss), Islay",SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4245
UK0030182,Eileanan agus Sgeiran Lios mor,SAC,S,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3948
UK0012928,Elenydd,SAC,W,T,Y,,ELENYDD,https://www.naturalresources.wales/media/671965/Elenydd_cSAC_core_English.pdf,3610
UK9014111,Elenydd - Mallaen,SPA,W,T,Y,,ELENYDD - MALLAEN,https://www.naturalresources.wales/media/671965/Elenydd_cSAC_core_English.pdf,4370
UK0030039,Eller`s Wood and Sand Dale,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3824
UK0030147,Emer Bog,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3913
UK0019840,Endrick Water,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3816
UK0012646,Ensor`s Pool,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3518
UK9001761,"Eoligarry, Barra",SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4188
UK0012720,Epping Forest,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3540
UK0012946,Eryri/ Snowdonia,SAC,W,T,Y,,ERYRI / SNOWDONIA,https://www.naturalresources.wales/media/671995/Eryri%20SAC%20plan%20English.pdf,3615
UK0013690,Essex Estuaries,SAC,E,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3678
UK0030331,Eversden and Wimpole Woods,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4089
UK9010081,Exe Estuary,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4332
UK0030148,Exmoor and Quantock Oakwoods,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3914
UK0030040,Exmoor Heaths,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3825
UK0030149,Fair Isle,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3915
UK9002091,Fair Isle,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4199
UK0016611,Fairy Water Bogs,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3716
UK0013112,Fal and Helford,SAC,E,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3658
UK9004241,Fala Flow,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4273
UK0030342,Fannich Hills,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4100
UK0017096,Faray and Holm of Faray,SAC,S,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3784
UK0030068,Fardrum and Roosky Turloughs,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3851
UK9006021,Farne Islands,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4293
UK0030332,Fen Bog,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4090
UK0014782,Fenland,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3694
UK0012912,"Fenn`s, Whixall, Bettisfield, Wem and Cadney Mosses",SAC,EW,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.","FENN'S, WHIXALL, BETTISFIELD, WEM AND CADNEY MOSSES",https://www.naturalresources.wales/media/672011/fenns-and-whixhall-wes-english.pdf,3606
UK0030150,Fens Pools,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3916
UK9002031,Fetlar,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4194
UK0019774,Feur Lochain,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3737
UK9004411,Firth of Forth,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4280
UK0030041,Firth of Lorn,SAC,S,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3826
UK0030311,Firth of Tay and Eden Estuary,SAC,S,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4070
UK9004121,Firth of Tay and Eden Estuary,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4269
UK0013036,Flamborough Head,SAC,E,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3640
UK9006101,Flamborough Head and Bempton Cliffs,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4298
UK0012902,Flanders Mosses,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3604
UK9001021,Flannan Isles,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4145
UK0019801,Flow of Dergoals,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3797
UK0013141,Foinaven,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3662
UK9020306,Foinaven,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4409
UK0012835,Folkestone to Etchinghill Escarpment,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3582
UK0012550,Fontmell and Melbury Downs,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3496
UK0030151,Ford Moss,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3917
UK9004381,Forest of Clunie,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4278
UK9004171,Forth Islands,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4271
UK9002061,Foula,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4197
UK9009246,Foulness (Mid-Essex Coast Phase 5),SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4325
UK9002271,Fowlsheugh,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4213
UK0030153,Galloway Oakwoods,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3919
UK0012817,Gang Mine,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3575
UK0016606,Garron Plateau,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3711
UK0030356,Garron Point,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4112
UK0016610,Garry Bog,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3715
UK9008022,Gibraltar Point,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4308
UK0019775,Glac na Criche,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3787
UK9004231,Gladhouse Reservoir,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4272
UK9013121,Glannau Aberdaron ac Ynys Enlli/ Aberdaron Coast and Bardsey Island,SPA,W,TI,Y,,GLANNAU ABERDARON AC YNYS ENLLI / ABERDARON COAST AND BARDSEY ISLAND,https://www.naturalresources.wales/media/672092/Glannau%20Aberdaron%20Plan%20English.pdf,4363
UK9x13121,Glannau Aberdaron and Ynys Enlli/ Aberdaron Coast and Bardsey Island,xSPA,W,T,N,,,,4432
UK0020025,Glannau M�n: Cors heli / Anglesey Coast: Saltmarsh,SAC,W,I,Y,,GLANNAU MON: CORS HELI / ANGLESEY COAST: SALTMARSH,https://www.naturalresources.wales/media/670652/Abermenai%20to%20Aberffraw%20Dunes%20WES32%20plan.pdf,3750
UK0013046,Glannau Ynys Gybi/ Holy Island Coast,SAC,W,T,Y,,GLANNAU YNYS GYBI / HOLY ISLAND COAST,https://www.naturalresources.wales/media/672152/Glannau%20Ynys%20Gybi%20WES%20Plan%20English.pdf,3647
UK9013101,Glannau Ynys Gybi/ Holy Island Coast,SPA,W,T,Y,,GLANNAU YNYS GYBI / HOLY ISLAND COAST,https://www.naturalresources.wales/media/672152/Glannau%20Ynys%20Gybi%20WES%20Plan%20English.pdf,4361
UK0030042,Glan-traeth,SAC,W,T,Y,,GLAN-TRAETH,https://www.naturalresources.wales/media/672237/Glantraeth%20SAC%20Plan%2011April%201546%202008%20(English)[1].pdf,3827
UK9003211,Glas Eileanan,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4255
UK0030113,Glaswelltiroedd Cefn Cribwr/ Cefn Cribwr Grasslands,SAC,W,T,Y,,GLASWELLTIROEDD CEFN CRIBWR / CEFN CRIBWR GRASSLANDS,https://www.naturalresources.wales/media/671199/Cefn%20Cribwr%20Core%20SAC%20plan%20290108%20English.pdf,3896
UK9020303,Glen Affric to Strathconon,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4406
UK9003351,Glen App and Galloway Moors,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4262
UK0030154,Glen Beasdale,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3920
UK0012959,Glen Coe,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3623
UK0030155,Glen Creran Woods,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3921
UK9020307,Glen Etive and Glen Fyne,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4410
UK0030346,Glen Shira,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4103
UK0012756,Glen Tanar,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3552
UK9002771,Glen Tanar,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4230
UK0030156,Glenartney Juniper Wood,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3922
UK0012661,Glynllifon,SAC,W,T,Y,,GLYNLLIFON,https://www.naturalresources.wales/media/672257/Glynllifon%20SAC%20Management%20Plan%2021.4.08%20English.pdf,3522
UK0012549,Godrevy Head to St Agnes,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3495
UK0030157,Gower Ash Woods/ Coedydd Ynn Gwyr,SAC,W,T,Y,,GOWER ASH WOODS / COEDYDD YNN GWYR,https://www.naturalresources.wales/media/672342/gowerash_woods-et-final-et-and-tl.pdf,3923
UK0012685,Gower Commons/ Tiroedd Comin Gwyr,SAC,W,T,Y,,GOWER COMMONS / TIROEDD COMIN GWYR,https://www.naturalresources.wales/media/672332/Gower%20Commons-plan%20english.pdf,3530
UK0030158,Granllyn,SAC,W,T,Y,,GRANLLYN,https://www.naturalresources.wales/media/672352/Granllyn%20SAC%20Management%20Plan%2021.4.08%20English.pdf,3924
UK9014041,Grassholm,SPA,W,TI,Y,,GRASSHOLM,https://www.naturalresources.wales/media/674134/Grassholm%20SPA%20Management%20Plan%2021[1].4.08%20(English).pdf,4420
UK9x14041,Grassholm,xSPA,W,TI,N,,,,4365
UK0014788,Great Orme`s Head/ Pen y Gogarth,SAC,W,T,Y,,GREAT ORME'S HEAD / PEN Y GOGARTH,https://www.naturalresources.wales/media/672382/Great%20Orme%20SAC%20Management%20Plan%2017.04.08%20English.pdf,3698
UK9009271,Great Yarmouth North Denes,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4328
UK0012770,Great Yews,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3559
UK0030159,Green Hill of Strathdon,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3925
UK9004281,Greenlaw Moor,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4276
UK0030043,Grimsthorpe,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3828
UK0030160,Grogwynion,SAC,W,T,Y,,GROGWYNION,https://www.naturalresources.wales/media/672442/Grogwynion%20SAC%20Plan%20English%20(edit).pdf,3926
UK9003051,"Gruinart Flats, Islay",SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4242
UK0030144,Gweunydd Blaencleddau,SAC,W,T,Y,,GWEUNYDD BLAENCLEDDAU,https://www.naturalresources.wales/media/672462/Gweunydd%20Blaencleddau%20Mplan%20English.pdf,3910
UK0030162,Hackpen Hill,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3928
UK0030353,Haig Fras,SCI,OF,O,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4109
UK0030369,"Haisborough, Hammond and Winterton",SCI,EO,IO,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4125
UK0030163,Halkyn Mountain/ Mynydd Helygain,SAC,W,T,Y,,HALKYN MOUNTAIN / MYNYDD HELYGAIN,https://www.naturalresources.wales/media/672548/Halkyn%20SAC%20Plan%20_Eng_.pdf,3929
UK0030377,Hamford Water,SCI,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4417
UK9009131,Hamford Water,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4316
UK9001241,Handa,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4160
UK0030333,Harbottle Moors,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4091
UK0030164,Hartslock Wood,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3930
UK0019793,Hascosay,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3789
UK0030165,Hastings Cliffs,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3931
UK0030166,Hatfield Moor,SAC,E,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.",Hatfield Moor: The Humberhead Peatlands National Nature Reserve (NNR) Management Plan provides management infomation related to this site. This is available from Natural England.,,3932
UK0030388,Hatton Bank,cSAC,OF,O,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4142
UK0030167,Helbeck and Swindale Woods,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3933
UK9002011,"Hermaness, Saxa Vord and Valla Field",SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4192
UK0030168,Hestercombe House,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3934
UK0012576,Hill of Towanreef,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3503
UK9006041,Holburn Lake and Moss,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4295
UK0030169,Hollymount,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3935
UK0012883,Holme Moor and Clean Moor,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3592
UK0030350,Holnest,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4107
UK9006171,Hornsea Mere,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4302
UK0012791,Hoy,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3565
UK9002141,Hoy,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4203
UK0030170,Humber Estuary,SAC,E,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3936
UK9006111,Humber Estuary,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4299
UK9004451,"Imperial Dock Lock, Leith",SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4282
UK0012787,Inchnadamph,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3563
UK0012782,Ingleborough Complex,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3560
UK9003061,Inner Clyde Estuary,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4248
UK0030370,"Inner Dowsing, Race Bank and North Ridge",SCI,EO,IO,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4126
UK9001624,Inner Moray Firth,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4178
UK0019812,Insh Marshes,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3805
UK0019794,Inverasdale Peatlands,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3790
UK0013041,Invernaver,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3642
UK0030171,Inverpolly,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3937
UK9001511,"Inverpolly, Loch Urigill and nearby Lochs",SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4165
UK0030172,Isle of May,SAC,S,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3938
UK0019861,Isle of Portland to Studland Cliffs,SAC,E,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3739
UK0016254,Isle of Wight Downs,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3705
UK9020288,Isles of Scilly,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4391
UK0013694,Isles of Scilly Complex,SAC,E,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3679
UK0030173,Johnstown Newt Sites,SAC,W,T,Y,,JOHNSTOWN NEWT SITES,https://www.naturalresources.wales/media/672594/Johnstown%20Newt%20Site%20Management%20Plan%20April%202008%20_English_.pdf,3939
UK9020304,"Jura, Scarba and the Garvellachs",SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4407
UK0012815,Keen of Hamar,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3573
UK0030174,Keltneyburn,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3940
