"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10663429","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016615","1987-07-23","1987-07-23","D","S of Mawnan Shear (Helford River)","Point","50.0970446212738","-5.10408112236859","WGS84",130601,"Pholoe inornata","FALSE",,14,"FALSE","Whole shells, (live and dead Spisula) and shell gravel with occasional pebbles at 6 to 7 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663455","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016616","1987-07-23","1987-07-23","D","Off Polgwidden Cove (Helford River)","Point","50.1002249148787","-5.11967136255018","WGS84",130601,"Pholoe inornata","FALSE",,16,"FALSE","Whole shells, (dead Spisula) and muddy sand at 3 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663511","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016618","1987-07-23","1987-07-23","D","NW of Bosahan Point (Helford River)","Point","50.0973429901353","-5.12647667102326","WGS84",130601,"Pholoe inornata","FALSE",,22,"FALSE","Muddy shell gravel, maerl gravel and small pebbles with occasional shells at 9 to 14 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663554","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016618","1987-07-23","1987-07-23","D","NW of Bosahan Point (Helford River)","Point","50.0973429901353","-5.12647667102326","WGS84",130601,"Pholoe inornata","FALSE",,22,"FALSE","Muddy shell gravel, maerl gravel and small pebbles with occasional shells at 9 to 14 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663635","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016619","1987-07-23","1987-07-23","D","N of Penarvon Cove (Helford River)","Point","50.0974528199018","-5.1390705213472","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Mud and maerl gravel with some twigs and whole shells at 3 to 4 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663712","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016621","1987-07-23","1987-07-23","D","E of Mawnan Shear (Helford River)","Point","50.1009165690404","-5.09384182684822","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Maerl gravel, live maerl, whole shells, one large slate at 5 to 8 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663755","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016623","1987-07-21","1987-07-21","D","Central Channel NE of Bosaham Point (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84",130601,"Pholoe inornata","FALSE",,21,"FALSE","Suction sample of live maerl at 3 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663799","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016624","1987-07-20","1987-07-20","D","Between Bosaham Point and The Vooze. (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",130601,"Pholoe inornata","FALSE",,3,"FALSE","Zostera bed suction sample, on medium sand at 2 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663881","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016626","1987-07-22","1987-07-22","D","S of Gillan Harbour (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE","Suction sample of medium sand at 1 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090859","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003840","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84",145724,"Laminaria digitata","FALSE","C",,"FALSE","Boulders with large quantities of Corallina officinalis and Mesophyllum on top, looking very pretty on top. Spirorbids on algae. Trailliella / Falkenbergia turf quite extensive. Several sponges and bryozoans on sides of boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089187","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003787","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84",801,"Chlorophyta","FALSE","O",,"FALSE","Algae as substratum 0.5 to 6.5 m BSL. Cystoseira nodicaulis with Obelia, Halidrys siliquosa with Aglaophenia pluma. Also Jania and Cladostephus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663322","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016613","1987-07-23","1987-07-23","D","N of Parbean Cove (Helford River)","Point","50.0894835146956","-5.08401651420151","WGS84",139410,"Corbula gibba","FALSE",,1,"FALSE","Pipe dredge. Shell gravel with maerl gravel, whole shells, occasional pebbles and cobbles at 10 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663387","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016614","1987-07-23","1987-07-23","D","N of Dennis Head (Helford River)","Point","50.0936763047774","-5.095472913108","WGS84",139410,"Corbula gibba","FALSE",,1,"FALSE","Pipe dredge. Medium sand, whole shells (Dosinia), small pebbles and maerl gravel at 8 to 9 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663592","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016618","1987-07-23","1987-07-23","D","NW of Bosahan Point (Helford River)","Point","50.0973429901353","-5.12647667102326","WGS84",139410,"Corbula gibba","FALSE",,1,"FALSE","Muddy shell gravel, maerl gravel and small pebbles with occasional shells at 9 to 14 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089584","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003801","1987-07-21","1987-07-21","D","NE of the Voose (Helford River)","Point","50.0976808210918","-5.11391193270024","WGS84",145725,"Laminaria hyperborea","FALSE","R",,"FALSE","Whole shells on shell gravel, maerl gravel and sand at 3.4 m BCD. Scattered maerl (Phymatolithon calcareum). Dense Spisula bed with numerous Ensis. Branchiomma and Terrebellidae indet frequent. Distaplia and Dendrodoa on shells, with Pomatoceros, Serpula vermicularis and some ?Cellepora pumicosa. One Neopentadactyla, a few Hinia reticulata and Buccinum. Numerous Gibbula cineraria. Tectura virginea and Chitons occasional on shells. Dead bivalve shells mostly Spisula with Dosinia, Ensis, Mya and Venerupis. A few dragonets and sand gobies. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089672","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003802","1987-07-21","1987-07-21","D","Central Channel NE of Bosahan Pt (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84",145725,"Laminaria hyperborea","FALSE","R",,"FALSE","Maerl bed with pebbles in upper infralittoral, 3 m BCD. Live maerl comprised from 40 to 80% of this bed. Very little dead maerl. Small pebbles were encrusted with red or brown algae. Foliose algae were common with Dictyota dichotoma, by far the most abundant species. Halarachnion ligulatum, Gracilaria verrucosa, G. multipartita, Chondria dasphylla and Ulva sp. were frequent. Many burrowing Branchiomma, Myxicola and Cereus, many crabs, Liocarcinus depurator, Cancer pagurus, Carcinus maenus, Diplosoma listerianum and Dendrodoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089847","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003809","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Upward facing broken bedrock at 2.1 m BCD, with dense kelp forest. Rock surfaces beneath densely shaded, with sparse foliose algae and crustose red algae. Scattered Laminaria ochroleuca plants amongst the L. hyperborea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089979","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003813","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84",145725,"Laminaria hyperborea","FALSE","F",,"FALSE","Boulders and bedrock from 5 to 7.9 m, with clearings of sand, maerl gravel and pebbles in between. Dense bed of brown algae, including Laminaria hyperborea, L. ochroleuca, L. saccharina, Saccorhiza polyschides and Desmarestia aculeata. At 7.9 m Halidrys was frequent next to maerl gravel. Species beneath brown algal canopy similar to habitat 4, but also with large Sphaerococcus plants. Some Halidrys plants heavily epiphytised with Sphacelaria balls, sponges, ascidians and hydroids. Similar to habitat 3 for animals. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090049","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003815","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84",145725,"Laminaria hyperborea","FALSE","C",,"FALSE","Pebbles, cobbles and shell gravel in upper infralittoral at 8m BCD. Flat, fairly angular pebbles, obviously mobile, shaded by Laminaria hyperborea, L. saccharina and L. ochroleuca and relatively barren. Coralline crusts and some red and brown ones. Few bryozoans, Pomatoceros, Phyllophora traillii. Small occasional Ophiothrix underneath. One Dudresnaya plant. Occasional Bonnemaisonia and Chondrus frequent. Small clumps of Hypoglossum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090136","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003817","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Upward facing rock surfaces in upper infralittoral at 8 m BCD. Surfaces fairly sandy, very dense Laminaria hyperborea, some L. ochroleuca and occasional L. saccharina. Dictyota, Delesseria, Chondrus, Heterosiphonia, Rhodymenia pseudopalmata all frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090293","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003823","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84",145725,"Laminaria hyperborea","FALSE","R",,"FALSE","Sand covered by dense Ceramium rubrum at 1 m BCD. Few pebbles beneath forming attachment. All red algae bleached brown / yellow. Chorda frequent; Sargassum occasional, as were large masses of ?Stilophora rhizodes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090351","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003825","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84",145725,"Laminaria hyperborea","FALSE","F",,"FALSE","Boulders characterised by slightly different algae than habitat (2) - some Laminaria hyperborea. More foliose red algae in this habitat, Chondrus crispus, Corallina officinalis, Calliblepharis cilliata, Phyllophora traillii with abundant encrusting algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090385","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003826","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","Pebbles and stones with Pomatoceros and barnacles, amongst larger boulders. Not a great variety of organisms present in the coarse sand mixed in with pebbles. Some Laminaria saccharina. Algal species typical of sand cover included Cordylecladia erecta, Polides rotundus, Polysiphonia nigrescens(R) and Cladostephus spongiosus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090640","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003834","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","Small pebbles and sand at 6 m BCD near Toll Point. Largely bare of attached algae with occasional larger pebble / cobble with Laminaria hyperborea, L. saccharina, Saccorhiza polyschides, Cystoseira and Desmarestia aculeata. Pebbles obviously frequently mobile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090698","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003836","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84",145725,"Laminaria hyperborea","FALSE","C",,"FALSE","Pebbles, cobbles and shell gravel in upper infralittoral at 8 m BSL. Flat, fairly angular pebbles, obviously mobile, shaded by Laminaria and fairly barren. Small patches of shell gravel. Algal crusts frequent, particulary corallines. Alcyonidium, Pomatoceros, Ophiothrix fragilis, Amphipholis squamata, Chondrus crispus and Hypoglossum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090775","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003838","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Upward facing rock surfaces in upper infralittoral at 8 m BSL. Surfaces fairly sandy. Blanketed with very dense Laminaria hyperborea some L. ochroleuca, some L. saccharina particulary on boulders and rare Saccorhiza. Dictyota, Delesseria, Heterosiphonia, Gelidium latifolium, Halopteris filicina and Plocamium all frequent. Few animals. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090806","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003839","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Algae as substratum. Stipes of Laminaria hyperborea with Membranoptea, Lomentaria articulata, Phyllophora pseudoceranoides, Cryptopleura, Halichondria panicea, Amphilectus and Diplosoma listerianum. Blades with Anemonia and Membranipora.(Sub-habitat of 247.022.003) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090860","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003840","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84",145725,"Laminaria hyperborea","FALSE","C",,"FALSE","Boulders with large quantities of Corallina officinalis and Mesophyllum on top, looking very pretty on top. Spirorbids on algae. Trailliella / Falkenbergia turf quite extensive. Several sponges and bryozoans on sides of boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088449","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003763","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Bedrock outcrops in upper infralittoral (3 - 5 m BSL). Low outcrops of rock were covered in Laminaria hyperborea with an understory of foliose algae of which Plocamium cartilagineum was abundant with patches of quite a large variety of other algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088673","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003768","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Small boulders, cobbles and pebbles in upper infralittoral, 6 to 8 m BSL. Gradually sloping plain. Patches of shelly gravel in between cobbles. Dense cover of Laminaria hyperborea and Laminaria saccharina with occasional plants of Desmarestia aculeata. Many small algae and red and brown crusts on cobbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088709","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003770","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Kelp forest, upward facing bedrock at 1.1 m BCD. Dense kelp with shaded rock surfaces beneath. Mainly Laminaria hyperborea but L. ochroleuca becoming frequent a bit deeper. Few algae beneath. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089005","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003782","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Bedrock and boulders in upper infralittoral 0.5 - 2.0 m BSL. Shallow bedrock with some sand cover. Phyllophora traillii, Gelidium latifolium, Chondrus crispus, Laurencia platycephala, L. pinnatifida, Dilsea, Delesseria all under kelp. Small vertical face with Corynactis and Scrupocellaria. Actinia on ledges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089064","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003783","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Cobbles and pebbles in gravel and sand in upper infralittoral 2 to 4 m BSL. Changes gradually from complete cover of large flat cobbles to gravel and sand. Laminaria hyperborea abundant in shallower areas, then Chorda filum. Lots of foliose algae on pebbles. Spyridia, Gracilaria multipartita, Gracilaria verrucosa, Cystoseira nodicaulis, Peachia and Cereus occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089242","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003789","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380552","-5.11972972330728","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","Cobbles and boulders at base of bedrock at 1.4m BCD. Dominated by foliose algae on upper surfaces. Under boulder surfaces and vertical surfaces with Morchellium argus, Balanus crenatus and Umbonula sp.. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089275","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003790","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380552","-5.11972972330728","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Bedrock and kelp forest at 1m BCD. Dominated by dense kelp. Vertical surfaces of ridges with similar fauna to 2 and 4. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663774","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016623","1987-07-21","1987-07-21","D","Central Channel NE of Bosaham Point (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84",134643,"Callipallene brevirostris","FALSE",,1,"FALSE","Suction sample of live maerl at 3 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089692","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003804","1987-07-21","1987-07-21","D","N of Tremayne Quay (Helford River)","Point","50.0925767885388","-5.16951621772777","WGS84",129249,"Tharyx","FALSE","A",,"FALSE","Mud plain with twigs and dead shells at 0.3 m BCD. Carcinus, Pagurus, Balanus crenatus on twigs, Pomatoschistus minutus, Aeolidia, Metridium, Sagartiogeton, one Cereus, Umbonula on twigs. Sygnathus acus, Arenicola casts. One Pholis gunnellus, Mytilus and Crepidula and lots of Crangon. Several small plaice - one large. Algae present mostly Gracillaria verrucosa and some Gracillaria multipartita. Enteromorpha and occasional bits of Ulva. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089726","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003805","1987-07-21","1987-07-21","D","S of Groyne Point (Helford River)","Point","50.0928813860482","-5.15834915475159","WGS84",129249,"Tharyx","FALSE","A",,"FALSE","Sandy mud with occasional pebbles and shells at 1 m BCD. Abundant Tharyx sp. burrowing in mud. Cereus, Sagartiogeton and Myxicola occasional or frequent. One Arctica islandica. Occasional Polydora sp. in mud tubes. Numerous Pagurus bernhardus, all with Hydractinia on shells. Occasional shells with Cryptosula encrusting, Ascidiella, Botryllus and algae on shell, with ?Pedicellina on shell and attached algae. Bonnemaisonia, Audouinella, Gracillaria verrucosa and Ectocarpacea indet. most frequent algae. A couple of Aeolidia pappilosa moving across mud surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089930","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003812","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84",144051,"Peyssonnelia","FALSE","O",,"FALSE","Cobbles and pebbles in clearings at 4.3 to 5m BCD. Encrusting algae abundant on upper surfaces, including Peyssonnelia sp.. Some other typical cobble species, including Grateloupia filicina, ?G. dichotoma and Phyllophora traillii, Verruca, Balanus crenatus, Anomia, Botryllus and Cellepora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088506","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003765","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",144051,"Peyssonnelia","FALSE","F",,"FALSE","Boulders in upper infralittoral (3 - 5 m BSL). These had a rich variety of algae and sponges. The algae were similar to those on upward facing bedrock. Sponges were varied, Tethya aurantium, Halichondria panicea, Amphilectus fucorum, Hymimycale columella and Dysidea fragilis. Large Alcyonidium diaphanum were frequent. Desmarestia aculeata were confined to boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088566","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003766","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",144051,"Peyssonnelia","FALSE","F",,"FALSE","Cobbles and pebbles 3 to 5 m BSL. In between habitats 1 and 3, were patches of cobbles and pebbles, probably mobile in winter. These were dominated by barnacles Balanus balanus(R), Balanus crenatus and Verruca stroemia and algae particulary encrusting red and brown algae Chondrus crispus, Grateloupia filicina and 'Trailliella' were most common with Gracillaria verrucosa frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088647","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003768","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",144051,"Peyssonnelia","FALSE","F",,"FALSE","Small boulders, cobbles and pebbles in upper infralittoral, 6 to 8 m BSL. Gradually sloping plain. Patches of shelly gravel in between cobbles. Dense cover of Laminaria hyperborea and Laminaria saccharina with occasional plants of Desmarestia aculeata. Many small algae and red and brown crusts on cobbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663295","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016613","1987-07-23","1987-07-23","D","N of Parbean Cove (Helford River)","Point","50.0894835146956","-5.08401651420151","WGS84",157583,"Syllis cornuta","FALSE",,7,"FALSE","Pipe dredge. Shell gravel with maerl gravel, whole shells, occasional pebbles and cobbles at 10 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663329","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016614","1987-07-23","1987-07-23","D","N of Dennis Head (Helford River)","Point","50.0936763047774","-5.095472913108","WGS84",157583,"Syllis cornuta","FALSE",,1,"FALSE","Pipe dredge. Medium sand, whole shells (Dosinia), small pebbles and maerl gravel at 8 to 9 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663361","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016614","1987-07-23","1987-07-23","D","N of Dennis Head (Helford River)","Point","50.0936763047774","-5.095472913108","WGS84",157583,"Syllis cornuta","FALSE",,2,"FALSE","Pipe dredge. Medium sand, whole shells (Dosinia), small pebbles and maerl gravel at 8 to 9 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663395","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016615","1987-07-23","1987-07-23","D","S of Mawnan Shear (Helford River)","Point","50.0970446212738","-5.10408112236859","WGS84",157583,"Syllis cornuta","FALSE",,2,"FALSE","Whole shells, (live and dead Spisula) and shell gravel with occasional pebbles at 6 to 7 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663431","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016615","1987-07-23","1987-07-23","D","S of Mawnan Shear (Helford River)","Point","50.0970446212738","-5.10408112236859","WGS84",157583,"Syllis cornuta","FALSE",,1,"FALSE","Whole shells, (live and dead Spisula) and shell gravel with occasional pebbles at 6 to 7 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663458","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016616","1987-07-23","1987-07-23","D","Off Polgwidden Cove (Helford River)","Point","50.1002249148787","-5.11967136255018","WGS84",157583,"Syllis cornuta","FALSE",,1,"FALSE","Whole shells, (dead Spisula) and muddy sand at 3 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663689","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016621","1987-07-23","1987-07-23","D","E of Mawnan Shear (Helford River)","Point","50.1009165690404","-5.09384182684822","WGS84",157583,"Syllis cornuta","FALSE",,3,"FALSE","Maerl gravel, live maerl, whole shells, one large slate at 5 to 8 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663713","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016621","1987-07-23","1987-07-23","D","E of Mawnan Shear (Helford River)","Point","50.1009165690404","-5.09384182684822","WGS84",157583,"Syllis cornuta","FALSE",,2,"FALSE","Maerl gravel, live maerl, whole shells, one large slate at 5 to 8 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090059","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003816","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84",131808,"Hymeniacidon","FALSE",,,"FALSE","Vertical and overhanging rock surfaces in upper infralittoral at 8 m BCD. Small vertical surfaces with little edges supporting foliose algae such as Bonnemaisonia asparagoides, Meredithia microphylla, Hypoglossum, Kallymenia, Crytopleura. Scrupocellaria common. Encrusting sponges common, particulary Amphilectus, Iophon, Halichondria panicea, Haliclona, Gelidium latifolium, Hymeniacidon and orange didemnid. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
