RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10106598,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004797,1985-06-05,1985-06-05,D,"Port-an-eorna, west (Loch Carron)",Point,57.32674154,-5.698552037,WGS84,145222,Dilsea carnosa,FALSE,O,,FALSE,"Rocky shore with pools, much weed. Much poorer than previous visit."
JNCCMNCR10106722,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004798,1985-06-05,1985-06-05,D,"Port-an-eorna, east (Loch Carron)",Point,57.32641821,-5.69120623,WGS84,145222,Dilsea carnosa,FALSE,O,,FALSE,A large site. Rocks passing down to various sediments. Most maerl not exposed on this visit. Probably less rich than previous visit.
JNCCMNCR10107257,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004807,1985-06-13,1985-06-13,D,Eilean a'Chaoil (Loch Torridon),Point,57.54190732,-5.657659539,WGS84,145222,Dilsea carnosa,FALSE,O,,FALSE,Tidal pool in rocky cleft between Eilean and shore. Boulders on gravel. Very rich.
JNCCMNCR10107307,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004808,1985-06-02,1985-06-02,D,Sgeir na Trian (Loch Torridon),Point,57.61638121,-5.799517416,WGS84,145222,Dilsea carnosa,FALSE,O,,FALSE,"Series of rock ledges, some sloping upwards and with pools and overhangs."
JNCCMNCR10108102,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004826,1985-06-05,1985-06-05,D,Near Torridon House (Loch Torridon),Point,57.55151724,-5.573336167,WGS84,145222,Dilsea carnosa,FALSE,,,FALSE,"Shallow dive. Much plant life. Ascophyllum field, then L. digitata and L. saccharina. Very gradual slope. Not much algal film. Cobbles and small boulders with sand between. Some shell remains."
JNCCMNCR10081541,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,144191,Hildenbrandia,FALSE,A,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
JNCCMNCR10081682,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003398,1985-06-02,1985-06-02,D,"Ob Mheallaidh, rapids (Loch Torridon)",Point,57.53139909,-5.626185773,WGS84,144191,Hildenbrandia,FALSE,A,,FALSE,Slabby sandstone guarding rapids. Laminaria on bedrock and boulders. Possibly less variety of species than previous visit (but longer spent this time).
JNCCMNCR10106935,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004800,1985-06-07,1985-06-07,D,Achintraid (Loch Kishorn),Point,57.38419746,-5.608624783,WGS84,144191,Hildenbrandia,FALSE,A,,FALSE,Boulder/sand bay with rocky horns and pools.
JNCCMNCR10107525,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004813,1985-06-03,1985-06-03,D,W of Sdhean a'Mhill (Loch Torridon),Point,57.5963764,-5.737815263,WGS84,107346,Macropodia tenuirostris,FALSE,,,FALSE,"Large boulders on slope with kelp. Bare, pink look. Regular distribution of Echinus. Few reds. Boulders covered with Pomatoceros."
JNCCMNCR10108770,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004843,1985-06-09,1985-06-09,D,NW of An Dubh-aird (Loch Carron),Point,57.34143983,-5.687893509,WGS84,107346,Macropodia tenuirostris,FALSE,,,FALSE,Shelly gravel with maerl (much of it alive) in clearings of Laminaria saccharina. A few plants of Zostera.
JNCCMNCR10109724,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004868,1985-06-11,1985-06-11,D,Loch a'Chracaich (Loch Torridon),Point,57.55011865,-5.745444215,WGS84,107346,Macropodia tenuirostris,FALSE,C,,FALSE,"Fucus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bottom of muddy sand, with a few worm hills and bedrock outcrops. Large patches of Laminaria saccharina and Fucus sp. on rock."
JNCCMNCR10081453,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,333735,Laeospira corallinae,FALSE,A,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
JNCCMNCR10081825,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003400,1985-06-03,1985-06-03,D,Ob Mheallaidh (north) (Loch Torridon),Point,57.52636573,-5.622828552,WGS84,333735,Laeospira corallinae,FALSE,A,,FALSE,"Rock slabs, pools and sand."
JNCCMNCR10106061,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004791,1985-06-03,1985-06-03,D,"Ob Mheallaidh, middle rocks (Loch Torridon)",Point,57.52637083,-5.622844869,WGS84,333735,Laeospira corallinae,FALSE,A,,FALSE,Spaced very large boulders on sand (with some sparse Zostera). Stretching right across lagoon.
JNCCMNCR10106237,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004794,1985-06-04,1985-06-04,D,Stromeferry (Loch Carron),Point,57.35735255,-5.556914827,WGS84,333735,Laeospira corallinae,FALSE,A,,FALSE,"Very steep rocky shore, only for the sure-footed!"
JNCCMNCR10106332,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004795,1985-06-04,1985-06-04,D,Port a'Mheirlich (Loch Carron),Point,57.35812277,-5.567801791,WGS84,333735,Laeospira corallinae,FALSE,A,,FALSE,"Steep boulder bay (reworked fluvioglacial terrace), with rocky horns."
JNCCMNCR10106523,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004797,1985-06-05,1985-06-05,D,"Port-an-eorna, west (Loch Carron)",Point,57.32674154,-5.698552037,WGS84,333735,Laeospira corallinae,FALSE,A,,FALSE,"Rocky shore with pools, much weed. Much poorer than previous visit."
JNCCMNCR10106661,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004798,1985-06-05,1985-06-05,D,"Port-an-eorna, east (Loch Carron)",Point,57.32641821,-5.69120623,WGS84,333735,Laeospira corallinae,FALSE,A,,FALSE,A large site. Rocks passing down to various sediments. Most maerl not exposed on this visit. Probably less rich than previous visit.
JNCCMNCR10106872,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004800,1985-06-07,1985-06-07,D,Achintraid (Loch Kishorn),Point,57.38419746,-5.608624783,WGS84,333735,Laeospira corallinae,FALSE,A,,FALSE,Boulder/sand bay with rocky horns and pools.
JNCCMNCR10106981,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004801,1985-06-10,1985-06-10,D,Rubha na Fearn (Loch Torridon),Point,57.58309154,-5.821149229,WGS84,333735,Laeospira corallinae,FALSE,A,,FALSE,Upper shore only. Torridonian slabs sloping seawards. Pools present.
JNCCMNCR10107051,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004803,1985-06-11,1985-06-11,D,"Slumbay, rocks (Loch Carron)",Point,57.38724784,-5.500716196,WGS84,333735,Laeospira corallinae,FALSE,C,,FALSE,Steep rocks - gravel and boulders on lower shore (not worked).
JNCCMNCR10107180,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004807,1985-06-13,1985-06-13,D,Eilean a'Chaoil (Loch Torridon),Point,57.54190732,-5.657659539,WGS84,333735,Laeospira corallinae,FALSE,A,,FALSE,Tidal pool in rocky cleft between Eilean and shore. Boulders on gravel. Very rich.
JNCCMNCR10108085,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004826,1985-06-05,1985-06-05,D,Near Torridon House (Loch Torridon),Point,57.55151724,-5.573336167,WGS84,333735,Laeospira corallinae,FALSE,,,FALSE,"Shallow dive. Much plant life. Ascophyllum field, then L. digitata and L. saccharina. Very gradual slope. Not much algal film. Cobbles and small boulders with sand between. Some shell remains."
JNCCMNCR10107504,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004812,1985-06-02,1985-06-02,D,Loch Shieldaig (Loch Torridon),Point,57.51970534,-5.654430752,WGS84,141872,Turritella communis,FALSE,,,FALSE,"A long gentle mud slope from MLWS to approx. 30 m + (only dived to 23 m). Heavily worked surface. Many Nephrops burrows - some individual burrows very large, i.e. arm sized."
JNCCMNCR10107594,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004815,1985-06-03,1985-06-03,D,Mouth of loch (near fishing station) (Loch Torridon),Point,57.62969118,-5.769400058,WGS84,141872,Turritella communis,FALSE,,,FALSE,Fairly uniform muddy sand slope of about 30 degrees with occasional patches of pebble. Occasional boulders held kelp. A few mounds/worm casts and crab excavations.
JNCCMNCR10107662,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004817,1985-06-04,1985-06-04,D,"Sgeirean Buide, Loch Sheildaig (Loch Torridon)",Point,57.52804479,-5.664458348,WGS84,141872,Turritella communis,FALSE,C,,FALSE,"Steep mud slope, heavily worked by Cancer. Occasional boulder present and bottle."
JNCCMNCR10107894,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004821,1985-06-04,1985-06-04,D,Near Port L…ire (Loch Torridon),Point,57.55475661,-5.679521276,WGS84,141872,Turritella communis,FALSE,,,FALSE,"Shallow mud slope with boulders near top. Some burrows (size 3 cm). Few shell remains. Some human debris found including bottles, pans and plastic items, which was surprising as there is no local harbour or habitation."
JNCCMNCR10107928,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004822,1985-06-04,1985-06-04,D,Near Araid (Loch Torridon),Point,57.56239976,-5.694847384,WGS84,141872,Turritella communis,FALSE,C,,FALSE,"A very varied site including a boulder slope, a sand plateau and a mud slope. Lots of shell remains and surface heavily worked. Kelp present."
JNCCMNCR10107974,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004823,1985-06-05,1985-06-05,D,"SW of Sgorr a'Chadail, upper Loch Torridon (Loch Torridon)",Point,57.55189987,-5.534242559,WGS84,141872,Turritella communis,FALSE,C,,FALSE,"Rocks, sand and mud, with freshwater run-off. Some L. digitata present."
JNCCMNCR10108016,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004824,1985-06-05,1985-06-05,D,Between Ob Gorm Beag and Ob Gorm M¢r (Loch Torridon),Point,57.54469914,-5.57283492,WGS84,141872,Turritella communis,FALSE,F,,FALSE,"Steepish slope of boulders and sediment, becoming steeper around 13 m. The usual sheltered, grazed communities on boulders. At 13 m, Trailliella mats with ophiuroid arms sticking through mud beneath. Many spider crabs."
JNCCMNCR10108179,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004828,1985-06-05,1985-06-05,D,Near Rubha na Fe•la (Loch Torridon),Point,57.53642742,-5.604453329,WGS84,141872,Turritella communis,FALSE,F,,FALSE,"Flocculent red algal mats overlying mud at 10 - 13 m. Lots of buried brittlestars with arms sticking through. Shallow water algal communities from 3 - 5 m, with many brown flocculent species. Pseudolithoderma dominated and grazed with Phycodrys. DEPTH 9 - 13 m. More foliose sp., P. parasitica, Phycodrys and A. plumula most common. Quite a few boulders, very little on sediment. DEPTH 3 - 6 m. Flatter, plain of gravelly mud with Chorda and L. saccharina visually dominant. A fairly wide variety of foliose/flocculent reds, browns and greens."
JNCCMNCR10108294,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004830,1985-06-06,1985-06-06,D,W of Kishorn Island (Loch Kishorn),Point,57.37640051,-5.654458817,WGS84,141872,Turritella communis,FALSE,,,FALSE,"Boulder/bedrock slope to 4 m, heavily kelped (L. saccharina). Sand slope thereafter with bedrock outcrops and patches of loose boulders. Sand becoming steadily muddier with depth. L. saccharina plants down to 16 m."
JNCCMNCR10108435,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004834,1985-06-07,1985-06-07,D,First headland past Howard Doris slip (Loch Carron),Point,57.38145536,-5.666115115,WGS84,141872,Turritella communis,FALSE,R,,FALSE,"Slope with rocks/sand/mud near the top, and sand/mud/pebbles near the bottom. Some shell remains, Nephrops burrows, mounds/worm casts and crab excavations present."
JNCCMNCR10108471,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004835,1985-06-07,1985-06-07,D,Between Kishorn Island and An Garbh-eilean (Loch Kishorn),Point,57.37312901,-5.649473218,WGS84,141872,Turritella communis,FALSE,O,,FALSE,"A flatish plain of mixed sediment, fairly coarse on the surface and with shell gravel most obvious. Foliose algae 30 - 40% cover, with a wide variety of species. No current at the time of the dive but probably some between the islands at other times. L. saccharina frequent on sediment. A bedrock outcrop at 10 m with heavily grazed Pseudolithoderma/L. hyperborea community and foliose algae. Large specimens of Hypoglossum, Chylocladia, Nitophyllum, Porphyra spp. and B. asparagoides. Some bedrock outcrops at 14 m, devoid of all foliose algae. No epiphytes. Very heavily grazed, no foliose algae. A lot of silt on bedrock."
JNCCMNCR10108679,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004840,1985-06-09,1985-06-09,D,E of Rubha M¢r (Loch Carron),Point,57.34645343,-5.636179096,WGS84,141872,Turritella communis,FALSE,,,FALSE,Muddy gravel.
JNCCMNCR10108902,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004845,1985-06-09,1985-06-09,D,Loch Reraig (Loch Carron),Point,57.36472911,-5.622849063,WGS84,141872,Turritella communis,FALSE,O,,FALSE,"Shallow area, to 7 m, heavily kelp covered. Slope became progressively steeper and sediments settle with depth. In deeper areas, boulder/cobble became less and were often covered by hydroids. Crab excavations and shell remains present."
JNCCMNCR10109428,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004860,1985-06-10,1985-06-10,D,Near Mid Strome (Loch Carron),Point,57.36268179,-5.543290333,WGS84,141872,Turritella communis,FALSE,,,FALSE,"Sandy, flat plain with Laminaria saccharina strands and Chorda filum - plenty of free space."
JNCCMNCR10109876,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004872,1985-06-12,1985-06-12,D,NE of Ardnarff (Loch Carron),Point,57.37141242,-5.501202054,WGS84,141872,Turritella communis,FALSE,C,,FALSE,Medium slope of muddy sediment with relatively little life. Some Nephrops burrows present.
JNCCMNCR10109920,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004873,1985-06-12,1985-06-12,D,Near avalanche shelter (Loch Carron),Point,57.3831199,-5.474522261,WGS84,141872,Turritella communis,FALSE,,,FALSE,A very steep and mobile boulder slope leading to a less steep sediment slope that extended to great depth. Some water-logged wood present.
JNCCMNCR10081666,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003398,1985-06-02,1985-06-02,D,"Ob Mheallaidh, rapids (Loch Torridon)",Point,57.53139909,-5.626185773,WGS84,125131,Ophiothrix fragilis,FALSE,A,,FALSE,Slabby sandstone guarding rapids. Laminaria on bedrock and boulders. Possibly less variety of species than previous visit (but longer spent this time).
JNCCMNCR10081784,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003399,1985-06-02,1985-06-02,D,"Ob Mheallaidh, sandbank (Loch Torridon)",Point,57.52937562,-5.624647529,WGS84,125131,Ophiothrix fragilis,FALSE,C,,FALSE,Gently sloping slabs to MTL then boulders to lower shore where there is sand and gravel. Outer part by big rock which has considerable influence on what direction is mobile and in current. Not as high biomass as earlier visit.
JNCCMNCR10081897,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003400,1985-06-03,1985-06-03,D,Ob Mheallaidh (north) (Loch Torridon),Point,57.52636573,-5.622828552,WGS84,125131,Ophiothrix fragilis,FALSE,C,,FALSE,"Rock slabs, pools and sand."
JNCCMNCR10106113,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004791,1985-06-03,1985-06-03,D,"Ob Mheallaidh, middle rocks (Loch Torridon)",Point,57.52637083,-5.622844869,WGS84,125131,Ophiothrix fragilis,FALSE,A,,FALSE,Spaced very large boulders on sand (with some sparse Zostera). Stretching right across lagoon.
JNCCMNCR10106396,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004795,1985-06-04,1985-06-04,D,Port a'Mheirlich (Loch Carron),Point,57.35812277,-5.567801791,WGS84,125131,Ophiothrix fragilis,FALSE,C,,FALSE,"Steep boulder bay (reworked fluvioglacial terrace), with rocky horns."
JNCCMNCR10106490,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004796,1985-06-04,1985-06-04,D,Ardaneaskan (Loch Carron),Point,57.35474176,-5.601238294,WGS84,125131,Ophiothrix fragilis,FALSE,C,,FALSE,Boulder shore - wide - stretching down to sand and gravel and Modiolus beds. Currents.
JNCCMNCR10106587,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004797,1985-06-05,1985-06-05,D,"Port-an-eorna, west (Loch Carron)",Point,57.32674154,-5.698552037,WGS84,125131,Ophiothrix fragilis,FALSE,O,,FALSE,"Rocky shore with pools, much weed. Much poorer than previous visit."
JNCCMNCR10107434,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004810,1985-06-02,1985-06-02,D,NE of Sgeir na Trian (Loch Torridon),Point,57.61970739,-5.79953012,WGS84,125131,Ophiothrix fragilis,TRUE,,,FALSE,"Vertical cliff with a few ledges covered with coarse shell sand. Dropping to sand plain, mostly shell remains. About 10 - 12 common seals very friendly and curious, swimming around, but not near divers."
JNCCMNCR10107471,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004811,1985-06-02,1985-06-02,D,W of Sgeir na Trian (Loch Torridon),Point,57.52472561,-5.661116852,WGS84,125131,Ophiothrix fragilis,FALSE,O,,FALSE,Short steep slope rapidly gave way to a series of about 4 large rocky steps forming cliffs up to 2 m high. This in turn gave way to further steep (about 60 degrees) slope. Everything was well covered in silt. Area well grazed by Echinus so life not prominant.
JNCCMNCR10107534,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004813,1985-06-03,1985-06-03,D,W of Sdhean a'Mhill (Loch Torridon),Point,57.5963764,-5.737815263,WGS84,125131,Ophiothrix fragilis,FALSE,,,FALSE,"Large boulders on slope with kelp. Bare, pink look. Regular distribution of Echinus. Few reds. Boulders covered with Pomatoceros."
JNCCMNCR10107560,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004814,1985-06-03,1985-06-03,D,NW of Sgeir D—ghall (Loch Torridon),Point,57.58641591,-5.731100325,WGS84,125131,Ophiothrix fragilis,FALSE,O,,FALSE,"A steep sand slope with main features being very large Arenicola mounds and excavated holes. A few algae on stones and shells above 15 m. Obviously many buried molluscs - siphon holes. Few other species. To west, a steep boulder tumble was present to 15 - 16 m, of large angular boulders, encrusting calcareous algae dominant. Heavily grazed, mainly Echinus. Some Aglaozonia and a few foliaceous reds. At 14 m, a few large kelps, very easily detached, unsure whether cape form L. saccharina or L. hyperborea. Very few epiphytes - Porphyropsis, holdfast small, stipe section was oval to flattened, snaps easily."
JNCCMNCR10107674,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004817,1985-06-04,1985-06-04,D,"Sgeirean Buide, Loch Sheildaig (Loch Torridon)",Point,57.52804479,-5.664458348,WGS84,125131,Ophiothrix fragilis,FALSE,,,FALSE,"Steep mud slope, heavily worked by Cancer. Occasional boulder present and bottle."
JNCCMNCR10107806,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004819,1985-06-04,1985-06-04,D,"E of Ardheslaig, Loch Shieldaig (Loch Torridon)",Point,57.54477886,-5.697909783,WGS84,125131,Ophiothrix fragilis,FALSE,F,,FALSE,"Sand and boulder gentle slope, with some crevices under the boulders. Some shell remains present and kelp."
JNCCMNCR10107945,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004822,1985-06-04,1985-06-04,D,Near Araid (Loch Torridon),Point,57.56239976,-5.694847384,WGS84,125131,Ophiothrix fragilis,FALSE,,,FALSE,"A very varied site including a boulder slope, a sand plateau and a mud slope. Lots of shell remains and surface heavily worked. Kelp present."
JNCCMNCR10108031,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004824,1985-06-05,1985-06-05,D,Between Ob Gorm Beag and Ob Gorm M¢r (Loch Torridon),Point,57.54469914,-5.57283492,WGS84,125131,Ophiothrix fragilis,FALSE,,,FALSE,"Steepish slope of boulders and sediment, becoming steeper around 13 m. The usual sheltered, grazed communities on boulders. At 13 m, Trailliella mats with ophiuroid arms sticking through mud beneath. Many spider crabs."
JNCCMNCR10108321,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004830,1985-06-06,1985-06-06,D,W of Kishorn Island (Loch Kishorn),Point,57.37640051,-5.654458817,WGS84,125131,Ophiothrix fragilis,FALSE,F,,FALSE,"Boulder/bedrock slope to 4 m, heavily kelped (L. saccharina). Sand slope thereafter with bedrock outcrops and patches of loose boulders. Sand becoming steadily muddier with depth. L. saccharina plants down to 16 m."
JNCCMNCR10108409,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004833,1985-06-07,1985-06-07,D,SW of Airigh-drishaig (Loch Carron),Point,57.35812936,-5.719513938,WGS84,125131,Ophiothrix fragilis,FALSE,,,FALSE,Boulder/sand slope with kelp. Small crevices were present between boulders. Shell remains were also present.
JNCCMNCR10108602,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004838,1985-06-07,1985-06-07,D,SW of Meall na h-Airde (Loch Carron),Point,57.36309229,-5.632836171,WGS84,125131,Ophiothrix fragilis,FALSE,,,FALSE,No other information apart from small species list.
JNCCMNCR10109248,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004855,1985-06-10,1985-06-10,D,Opposite Castle Bay (Loch Carron),Point,57.35814017,-5.554495987,WGS84,125131,Ophiothrix fragilis,FALSE,C,,FALSE,"Rocky outcrop terminating in shell sand/cobble bottom. In places the rock was vertical and others a steep slope. The area is strongly current-swept with many hydroids, some sponges and Alcyonium digitatum on pebbles. Crevices also present."
JNCCMNCR10109438,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004860,1985-06-10,1985-06-10,D,Near Mid Strome (Loch Carron),Point,57.36268179,-5.543290333,WGS84,125131,Ophiothrix fragilis,FALSE,,,FALSE,"Sandy, flat plain with Laminaria saccharina strands and Chorda filum - plenty of free space."
JNCCMNCR10109494,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004861,1985-06-10,1985-06-10,D,Near Strome Carronach (Loch Carron),Point,57.37809391,-5.519481302,WGS84,125131,Ophiothrix fragilis,FALSE,C,,FALSE,"Large boulders and kelp at start, substrate got steadily finer with descent."
JNCCMNCR10109563,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004863,1985-06-10,1985-06-10,D,Near Leacanashie (Loch Carron),Point,57.35810879,-5.577781103,WGS84,125131,Ophiothrix fragilis,FALSE,,,FALSE,"This site comprised a very extensive Modiolus bed, with both encrusting and intermingled prolific life. The bed continued both before and after termination of the dive. Moderately current-swept during dive, but probably strong at times. The seabed was mainly not visible due to the Modiolus bed."
JNCCMNCR10109595,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004864,1985-06-10,1985-06-10,D,"Strome Narrows, near Leacanashie (Loch Carron)",Point,57.3581182,-5.571128233,WGS84,125131,Ophiothrix fragilis,FALSE,C,,FALSE,"A steep gravel slope on a Modiolus bed, underlying bedrock. Patches of sand, rock and kelp at shallow depths. Some water-logged wood present with Limnoria present in it."
JNCCMNCR10109702,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004867,1985-06-11,1985-06-11,D,Near Rubh' a'Chamais Ruaidh (Loch Torridon),Point,57.56970407,-5.776071126,WGS84,125131,Ophiothrix fragilis,TRUE,O,,FALSE,"Typical exposed near vertical cliff/boulder slope. Moderate Echinus grazing, but little Lithothamnion settlement. Shell sand infill. Kelp forest to 11.5 m."
JNCCMNCR10109764,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004869,1985-06-11,1985-06-11,D,N of Eilean a'Chaoil (Loch Torridon),Point,57.54639904,-5.657775907,WGS84,125131,Ophiothrix fragilis,FALSE,A,,FALSE,"Ledge of gravel at 1 m, clean and with shells. Maerl occasional, flocculent greens and browns. Adjacent bedrock with Pseudolithoderma dominant, kelp and large Alaria. Steep slope. At 10 m, beginnings of brittlestar beds, Ophiocomina nigra and Ophiothrix fragilis, on boulders and stones. 10 - 14 m, an extensive plain of stones with thick cover of brittlestars. 10 - 14 m, out into current-swept area, a smooth bedrock with total cover of Pseudolithoderma, barnacles and hydroids."
JNCCMNCR10109852,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004871,1985-06-11,1985-06-11,D,"Near Lower Diabaig, Loch Diabaig (Loch Torridon)",Point,57.57521742,-5.686944233,WGS84,125131,Ophiothrix fragilis,FALSE,,,FALSE,"Steady slope initially, of large boulders with kelp cover. Boulders became smaller and less in number with depth. Between boulders was coarse sand, becoming muddy sand with increasing depth. Shell remains and crab excavations present, and kelp on boulders."
JNCCMNCR10109965,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004874,1985-06-12,1985-06-12,D,Near Sgeir Chreagach (Loch Carron),Point,57.38972048,-5.486135414,WGS84,125131,Ophiothrix fragilis,FALSE,C,,FALSE,"Muddy sand with some boulder. Mounds/worm casts, crab excavations and shell remains all present. 'Fields' of Protanthea simplex present."
JNCCMNCR10110008,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004875,1985-06-12,1985-06-12,D,Opposite Castle Bay (Loch Carron),Point,57.35476239,-5.559491496,WGS84,125131,Ophiothrix fragilis,FALSE,,,FALSE,"DEPTH 5 m. L. saccharina dominant with clearings of gravel and small stones. Pseudolithoderma dominant on stones. L. hyperborea frequent. Little else on stones. DEPTH 7 m. A few more foliose spp. - Dictyota, P. parasitica, Phycodrys, encrusting dark reds. All on small stones 10 cm - gravel. DEPTH 8 m. Kelps mostly L. hyperborea in open park, L. saccharina frequent. DEPTH 9 - 11 m. Open kelp park on Modiolus, very few other algal species. Some current at end of dive in mid-channel, but slight."
