"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10666470","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667280","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129840,"Aphrodita aculeata","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666477","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",129840,"Aphrodita aculeata","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667242","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",131573,"Terebellides stroemii","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667270","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",131573,"Terebellides stroemii","FALSE",,3,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667298","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",131573,"Terebellides stroemii","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667240","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129776,"Ampharete baltica","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667268","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129776,"Ampharete baltica","FALSE",,3,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667297","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129776,"Ampharete baltica","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666447","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",129776,"Ampharete baltica","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666635","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130100,"Diplocirrus glaucus","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667267","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130100,"Diplocirrus glaucus","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667296","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130100,"Diplocirrus glaucus","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666446","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130100,"Diplocirrus glaucus","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666489","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130100,"Diplocirrus glaucus","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667255","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667251","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",140728,"Mysia undata","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667230","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667257","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667284","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666661","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",138413,"Odostomia","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667306","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",138802,"Arctica islandica","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666593","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130362,"Nephtys incisa","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666623","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130362,"Nephtys incisa","FALSE",,11,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666649","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130362,"Nephtys incisa","FALSE",,11,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667231","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130362,"Nephtys incisa","FALSE",,4,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667258","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130362,"Nephtys incisa","FALSE",,5,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667285","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130362,"Nephtys incisa","FALSE",,9,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666439","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130362,"Nephtys incisa","FALSE",,14,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666463","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130362,"Nephtys incisa","FALSE",,4,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666480","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130362,"Nephtys incisa","FALSE",,14,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666591","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130749,"Gattyana cirrhosa","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666645","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",125080,"Amphiura filiformis","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666437","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667245","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",211,"Mytilidae","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667301","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",211,"Mytilidae","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666646","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",123083,"Holothuroidea","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666604","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",140744,"Philine aperta","FALSE",,4,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666637","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",140744,"Philine aperta","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666662","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",140744,"Philine aperta","FALSE",,5,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667243","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",140744,"Philine aperta","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667271","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",140744,"Philine aperta","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667300","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",140744,"Philine aperta","FALSE",,7,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666449","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",140744,"Philine aperta","FALSE",,6,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666491","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",140744,"Philine aperta","FALSE",,9,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666628","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",129851,"Apistobranchus tullbergi","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666653","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",129851,"Apistobranchus tullbergi","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666610","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",141907,"Chamelea gallina","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667250","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",141907,"Chamelea gallina","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667276","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",141907,"Chamelea gallina","FALSE",,5,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667307","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666454","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",141907,"Chamelea gallina","FALSE",,4,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666496","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667241","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129789,"Anobothrus gracilis","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666589","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",122637,"Tubulanus polymorphus","FALSE",,4,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666619","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",122637,"Tubulanus polymorphus","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666647","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",122637,"Tubulanus polymorphus","FALSE",,4,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667227","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",122637,"Tubulanus polymorphus","FALSE",,14,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667254","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",122637,"Tubulanus polymorphus","FALSE",,9,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667279","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",122637,"Tubulanus polymorphus","FALSE",,14,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666435","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",122637,"Tubulanus polymorphus","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666458","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",122637,"Tubulanus polymorphus","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666600","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130500,"Ophelina acuminata","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666633","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130500,"Ophelina acuminata","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666657","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130500,"Ophelina acuminata","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666487","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130500,"Ophelina acuminata","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666594","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130116,"Glycera alba","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666624","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130116,"Glycera alba","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666650","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130116,"Glycera alba","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667232","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130116,"Glycera alba","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667259","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130116,"Glycera alba","FALSE",,3,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667286","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130116,"Glycera alba","FALSE",,4,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666481","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130116,"Glycera alba","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666606","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",141662,"Thyasira flexuosa","FALSE",,4,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666638","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",141662,"Thyasira flexuosa","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666664","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",141662,"Thyasira flexuosa","FALSE",,5,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666471","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",141662,"Thyasira flexuosa","FALSE",,4,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666492","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",141662,"Thyasira flexuosa","FALSE",,5,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667282","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666461","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667293","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",152234,"Aphelochaeta multibranchis","FALSE",,32,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666443","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",152234,"Aphelochaeta multibranchis","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
