"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10704233","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704251","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704271","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Intertidal Mud."
"JNCCMNCR10704154","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131193,"Streblospio shrubsolii","FALSE",,11,"FALSE","Intertidal Mud."
"JNCCMNCR10704170","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131193,"Streblospio shrubsolii","FALSE",,12,"FALSE","Intertidal Mud."
"JNCCMNCR10704185","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131193,"Streblospio shrubsolii","FALSE",,11,"FALSE","Intertidal Mud."
"JNCCMNCR10704202","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131193,"Streblospio shrubsolii","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704219","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704235","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",131193,"Streblospio shrubsolii","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704253","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",131193,"Streblospio shrubsolii","FALSE",,42,"FALSE","Intertidal Mud."
"JNCCMNCR10704273","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",131193,"Streblospio shrubsolii","FALSE",,78,"FALSE","Intertidal Mud."
"JNCCMNCR10704124","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",919,"Cirratulidae","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704139","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704155","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",919,"Cirratulidae","FALSE",,7,"FALSE","Intertidal Mud."
"JNCCMNCR10704171","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704186","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",919,"Cirratulidae","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704203","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704254","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",919,"Cirratulidae","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704274","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",919,"Cirratulidae","FALSE",,74,"FALSE","Intertidal Mud."
"JNCCMNCR10704257","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",981,"Ampharetidae","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704277","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",981,"Ampharetidae","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704194","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704211","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704227","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704243","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",141424,"Scrobicularia plana","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704122","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131117,"Dipolydora coeca","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704137","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131117,"Dipolydora coeca","FALSE",,7,"FALSE","Intertidal Mud."
"JNCCMNCR10704183","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131117,"Dipolydora coeca","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704200","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",131117,"Dipolydora coeca","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704126","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129808,"Melinna palmata","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704141","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129808,"Melinna palmata","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704157","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129808,"Melinna palmata","FALSE",,63,"FALSE","Intertidal Mud."
"JNCCMNCR10704173","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129808,"Melinna palmata","FALSE",,100,"FALSE","Intertidal Mud."
"JNCCMNCR10704188","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129808,"Melinna palmata","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704205","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129808,"Melinna palmata","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704221","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704237","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",129808,"Melinna palmata","FALSE",,7,"FALSE","Intertidal Mud."
"JNCCMNCR10704258","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",129808,"Melinna palmata","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704278","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",129808,"Melinna palmata","FALSE",,8,"FALSE","Intertidal Mud."
"JNCCMNCR10704255","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",129876,"Capitella capitata","FALSE",,37,"FALSE","Intertidal Mud."
"JNCCMNCR10704275","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",129876,"Capitella capitata","FALSE",,346,"FALSE","Intertidal Mud."
"JNCCMNCR10704131","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141439,"Abra tenuis","FALSE",,163,"FALSE","Intertidal Mud."
"JNCCMNCR10704146","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141439,"Abra tenuis","FALSE",,115,"FALSE","Intertidal Mud."
"JNCCMNCR10704162","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141439,"Abra tenuis","FALSE",,14,"FALSE","Intertidal Mud."
"JNCCMNCR10704178","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141439,"Abra tenuis","FALSE",,6,"FALSE","Intertidal Mud."
"JNCCMNCR10704195","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141439,"Abra tenuis","FALSE",,309,"FALSE","Intertidal Mud."
"JNCCMNCR10704212","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141439,"Abra tenuis","FALSE",,215,"FALSE","Intertidal Mud."
"JNCCMNCR10704228","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",141439,"Abra tenuis","FALSE",,143,"FALSE","Intertidal Mud."
"JNCCMNCR10704244","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",141439,"Abra tenuis","FALSE",,156,"FALSE","Intertidal Mud."
"JNCCMNCR10704264","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",141439,"Abra tenuis","FALSE",,24,"FALSE","Intertidal Mud."
"JNCCMNCR10704284","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",141439,"Abra tenuis","FALSE",,11,"FALSE","Intertidal Mud."
"JNCCMNCR10704128","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",151628,"Peringia ulvae","FALSE",,450,"FALSE","Intertidal Mud."
"JNCCMNCR10704143","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",151628,"Peringia ulvae","FALSE",,70,"FALSE","Intertidal Mud."
"JNCCMNCR10704160","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",151628,"Peringia ulvae","FALSE",,59,"FALSE","Intertidal Mud."
"JNCCMNCR10704176","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",151628,"Peringia ulvae","FALSE",,66,"FALSE","Intertidal Mud."
"JNCCMNCR10704191","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",151628,"Peringia ulvae","FALSE",,503,"FALSE","Intertidal Mud."
"JNCCMNCR10704208","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",151628,"Peringia ulvae","FALSE",,33,"FALSE","Intertidal Mud."
"JNCCMNCR10704224","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",151628,"Peringia ulvae","FALSE",,105,"FALSE","Intertidal Mud."
"JNCCMNCR10704240","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",151628,"Peringia ulvae","FALSE",,163,"FALSE","Intertidal Mud."
"JNCCMNCR10704261","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",151628,"Peringia ulvae","FALSE",,97,"FALSE","Intertidal Mud."
"JNCCMNCR10704281","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",151628,"Peringia ulvae","FALSE",,130,"FALSE","Intertidal Mud."
"JNCCMNCR10704130","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141579,"Macoma balthica","FALSE",,9,"FALSE","Intertidal Mud."
"JNCCMNCR10704145","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141579,"Macoma balthica","FALSE",,12,"FALSE","Intertidal Mud."
"JNCCMNCR10704161","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704177","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704193","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704210","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",141579,"Macoma balthica","FALSE",,4,"FALSE","Intertidal Mud."
"JNCCMNCR10704226","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704242","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704263","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",141579,"Macoma balthica","FALSE",,4,"FALSE","Intertidal Mud."
"JNCCMNCR10704283","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",141579,"Macoma balthica","FALSE",,6,"FALSE","Intertidal Mud."
"JNCCMNCR10704189","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130913,"Fabricia stellaris","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704206","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",130913,"Fabricia stellaris","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704125","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129884,"Heteromastus filiformis","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704140","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129884,"Heteromastus filiformis","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704156","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129884,"Heteromastus filiformis","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704172","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129884,"Heteromastus filiformis","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704187","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129884,"Heteromastus filiformis","FALSE",,7,"FALSE","Intertidal Mud."
"JNCCMNCR10704204","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129884,"Heteromastus filiformis","FALSE",,10,"FALSE","Intertidal Mud."
"JNCCMNCR10704220","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",129884,"Heteromastus filiformis","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704236","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",129884,"Heteromastus filiformis","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704256","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",129884,"Heteromastus filiformis","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704276","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",129884,"Heteromastus filiformis","FALSE",,2,"FALSE","Intertidal Mud."
