"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10657294","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657156","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",195953,"Erinaceusyllis erinaceus","FALSE",,2,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657154","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129491,"Harmothoe","FALSE",,3,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657193","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",129491,"Harmothoe","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657170","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",555935,"Spirobranchus triqueter","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657208","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",555935,"Spirobranchus triqueter","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657222","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",555935,"Spirobranchus triqueter","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657175","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657212","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657302","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657173","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",102043,"Microdeutopus anomalus","FALSE",,9,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657298","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",102043,"Microdeutopus anomalus","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657169","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",130913,"Fabricia stellaris","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657198","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",131141,"Polydora ciliata","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657216","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",131141,"Polydora ciliata","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657274","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",131141,"Polydora ciliata","FALSE",,4,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657289","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",131141,"Polydora ciliata","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657161","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129948,"Caulleriella zetlandica","FALSE",,8,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657182","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129948,"Caulleriella zetlandica","FALSE",,5,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657201","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",129948,"Caulleriella zetlandica","FALSE",,8,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657218","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",129948,"Caulleriella zetlandica","FALSE",,4,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657278","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",129948,"Caulleriella zetlandica","FALSE",,9,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657291","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",129948,"Caulleriella zetlandica","FALSE",,1,"FALSE","Sublittoral clay and shell."
