"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10547770","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028618","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84",132219,"Leucosolenia complicata","FALSE","R",,"FALSE","Slabs of sublittoral fringe bedrock were covered with superabundant Laminaria digitata and coralline crusts. Palmaria palmata was common attached to the stipes of kelp and occasional Fucus serratus. A patchy turf of red algae was attached to the rock beneath the kelp. Patella vulgata was common in grazed areas of rock with Halichondria panicea also conspicuous on the under side of overhangs and crevices."
"JNCCMNCR10555250","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028886","1997-07-26","1997-07-26","D","Holms of Spurness (Eday Sound)","Point","59.1729454383167","-2.69588272726517","WGS84",132219,"Leucosolenia complicata","FALSE","R",,"FALSE","Lumpy bedrock in the lower eulittoral with patchy Fucus serratus and well developed red algal turf, mainly Mastocarpus stellatus with Osmundea pinnatifida, Plumaria elegans, and other red algae and Cladophora rupestis."
"JNCCMNCR10555292","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028887","1997-07-26","1997-07-26","D","Holms of Spurness (Eday Sound)","Point","59.1729454383167","-2.69588272726517","WGS84",132219,"Leucosolenia complicata","FALSE","R",,"FALSE","Rugged bedrock in the sublittoral fringe had a dense canopy of Laminaria digitata. There were numerous red algae on sitpes and on verticals. The rock was encrusted with coralline crusts and tufts of Cladophora rupestris. Fissures and crevices contained sponges and colonial ascidians."
"JNCCMNCR10545334","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028499","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84",140467,"Modiolus modiolus","FALSE","R",,"FALSE","Large rockpool in the mid shore had a dense cover of algae, with coralline crusts covering the rock. The main canopy was of Fucus serratus with Ceramium nodulosum and Cystoclonium purpureum and Enteromorpha spp. the other main species."
"JNCCMNCR10546006","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028530","1997-06-19","1997-06-19","D","Pool Bay, SW Sanday (Eday Sound)","Point","59.2259708181703","-2.67103242207171","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE","A very large lower eulittoral pool (50 x 100 m) about 0.5 m deep with some rock supporting Halidrys siliquosa, Codium fragile, Laminaria saccharina and other algae surrounded by coarse, rippled sand extensively burrowed by Arenicola marina. A few Ensis sp. were seen within this relatively sheltered pool."
"JNCCMNCR10545493","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028505","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",132736,"Halisarca dujardinii","FALSE","R",,"FALSE","Midshore rockpool with a dense swathe of Fucus serratus covering flatterned boulders with an abundant sponge/hydroid/bryozoa fauna. The upward facing surfaces were covered in coralline crusts together with Cladophora spp. and littorinids."
"JNCCMNCR10546393","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028549","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",132736,"Halisarca dujardinii","FALSE","R",,"FALSE","Broken bedrock with dense Fucus serratus in the lower eulittoral. Rock surfaces beneath with red and brown algal crusts appeared scoured and other algae and animals were sparse. Elachista sp. was abundant on the Fucus serratus and there were many Littorina obtusata/mariae."
"JNCCMNCR10547315","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028589","1997-07-24","1997-07-24","D","S of Skelbrae, Otters Wick (North Sanday)","Point","59.2776396947468","-2.57027526705364","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Flat bedrock ridge surrounded by cobbles and pebbles. The bedrock ridge had black lichens and Pelvetia canaliculata while cobbles and pebbles were relatively bare but with many Littorina saxatilis."
"JNCCMNCR10547323","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028590","1997-07-24","1997-07-24","D","S of Skelbrae, Otters Wick (North Sanday)","Point","59.2776396947468","-2.57027526705364","WGS84",1135,"Amphipoda","FALSE","A",,"FALSE","Flat bedrock in the upper eulittoral with a dense cover of Fucus spiralis and large numbers of amphipods and many Littorina saxatilis."
"JNCCMNCR10547336","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028592","1997-07-24","1997-07-24","D","S of Skelbrae, Otters Wick (North Sanday)","Point","59.2776396947468","-2.57027526705364","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Mid eulittoral flat bedrock with some sand on the rock surface in patches bound with Audouninella sp. while other areas appeared bare and scoured. There was a dense cover of Fucus vesiculosus and Ascophyllum nodosum with numerous Littorina obtusata/mariae and amphipods. A small variety of other animals and encrusting red algae."
"JNCCMNCR10547350","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028593","1997-07-24","1997-07-24","D","S of Skelbrae, Otters Wick (North Sanday)","Point","59.2776396947468","-2.57027526705364","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Flat bedrock with a short vertical drop onto sand in the lower eulittoral. Dense cover of Fucus serratus with mainly sporelings harbouring numerous amphipods and Littorina obtusata/mariae. The rock surfaces beneath had coralline crusts, Cladophora rupestris and spirorbids, with few other animal or algal species."
"JNCCMNCR10547406","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028599","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Flat, gently sloping bedrock in the upper eulittoral with a patchy mosaic of Fucus spiralis and barnacles, with patches determined by large fissures criss-crossing the rock. At the upper end of the band there were large patches of dense Porphyra umbilicalis."
"JNCCMNCR10547421","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028600","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Gradually sloping bedrock platforms with vertical faces, deep fissures and crevices and shallow pools. The upward facing rock had a mosaic of Semibalanus balanoides and Fucus vesiculosus. There were some Actinia in the deep crevices and small Mytilus sp. in both crevices and on the open rock. There were small patches of red algal turf, particularly on the shaded vertical faces, and patches of Leathesia sp. and green algae in damp areas."
"JNCCMNCR10547462","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028601","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Rock pool ca. 4 x 3 m with outflow to sea through narrow rocky cleft. Pool with abundant Chorda filum and Desmarestia viridis on small boulders and cobbles, and algal crusts on sandy surfaces beneath. Edges of pool with steep and vertical surfaces with Fucus serratus hanging over, and a wide variety of smaller algae beneath. Small channel leading down from the pool had constant flow of water, with large colonies of Halichondria panicea and Grantia compressa."
"JNCCMNCR10547523","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028602","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Gradually sloping bedrock platforms on the lower shore, with vertical faces and a few deep crevices and fissures. The rock was blanketed with Fucus serratus and Himanthalia elongata, with the latter more common in the upper part of the zone. In the lower part, the rock beneath the fucoids was covered with coralline crusts and red algal turf whilst higher in the zone, Semibalanus balanoides and red algal turf largely replaced the crusts. Osmundea spp., Corallina officinalis, Chondrus crispus and Mastocarpus stellatus were the main algal species."
"JNCCMNCR10546909","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028570","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84",111355,"Electra pilosa","FALSE","R",,"FALSE","Broken bedrock with dense Laminaria digitata over coralline crusts. A reasonable variety of other algal species, sparsley distributed, but few animals seen."
"JNCCMNCR10546803","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028564","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84",111355,"Electra pilosa","FALSE","F",,"FALSE","Exposed sublittoral fringe bedrock characterised by superabundant Laminaria digitata and abundant Alaria esculenta. Palmaria palmata was common attached to the kelp stipes with Mastocarpus stellatus and Chondrus crispus frequent on the rocky surface. Coralline crusts covered the rock surface along with common Corallina officinalis. Halichondria panicea was common in crevices and under overhangs."
"JNCCMNCR10547183","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028580","1997-07-24","1997-07-24","D","S of Loth (Eday Sound)","Point","59.1899148026434","-2.69657798626123","WGS84",111355,"Electra pilosa","FALSE","F",,"FALSE","Sheltered sublittoral fringe bedrock with superabundant Laminaria digitata and coralline crusts. Cladophora rupestris was common under the canopy with a mixture of red algae including Mastocarpus stellatus and Palmaria palmata. Gibbula cineraria was common on the kelp with other faunal species in generally low abundance."
"JNCCMNCR10547585","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028603","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",111355,"Electra pilosa","FALSE","O",,"FALSE","Gradually shelving bedrock platforms with small vertical faces were covered by dense Laminaria digitata with some Alaria esculenta in the upper part of the zone. Rock surfaces were covered with coralline crusts and there were sponges on verticals and overhangs, and around kelp hold fasts. Some ascidians around kelp hold fasts and under overhangs. Palmaria palmata was frequent and there was a reasonable diversity of red algae."
"JNCCMNCR10555264","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028886","1997-07-26","1997-07-26","D","Holms of Spurness (Eday Sound)","Point","59.1729454383167","-2.69588272726517","WGS84",111355,"Electra pilosa","FALSE","F",,"FALSE","Lumpy bedrock in the lower eulittoral with patchy Fucus serratus and well developed red algal turf, mainly Mastocarpus stellatus with Osmundea pinnatifida, Plumaria elegans, and other red algae and Cladophora rupestis."
"JNCCMNCR10555305","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028887","1997-07-26","1997-07-26","D","Holms of Spurness (Eday Sound)","Point","59.1729454383167","-2.69588272726517","WGS84",111355,"Electra pilosa","FALSE","O",,"FALSE","Rugged bedrock in the sublittoral fringe had a dense canopy of Laminaria digitata. There were numerous red algae on sitpes and on verticals. The rock was encrusted with coralline crusts and tufts of Cladophora rupestris. Fissures and crevices contained sponges and colonial ascidians."
"JNCCMNCR10545894","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028527","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84",123276,"Henricia","FALSE","R",,"FALSE","Exposed lower eulittoral bedrock and mobile boulders with superabundant Fucus serratus on the bedrock and large boulder. The undersides of boulders and overhangs supported Grantia compressa and Dynamena pumila. Frequent coralline crusts covered the rock beneath the fucoids with a range of patchy red algae."
"JNCCMNCR10545945","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028528","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84",123276,"Henricia","FALSE","R",,"FALSE","Exposed sublittoral fringe bedrock with boulders with superabundant Laminaria digitata on most of the substrata. On the rock surface was encrusting coralline algae including Phymatolithon purpureum and Phymatolithon lenormandii. Crevices and overhangs harboured Halichondria panicea and sublittoral animals such as Calliostoma zizyphinum."
"JNCCMNCR10726151","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028596","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE","Very sheltered medium and fine sand on the lower shore with scattered Arenicola marina and polychaetes."
"JNCCMNCR10726163","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028604","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE","Moderately exposed medium and coarse sand with a small amount of pebbles mixed in on the upper shore. The only conspicuous fauna were amphipods. The sand on the upper shore appeared well drained."
"JNCCMNCR10726172","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028605","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84",102918,"Pontocrates arenarius","FALSE",,58,"FALSE","Moderately exposed mid shore medium and fine sand in ripples with rare Arenicola marina and no visible black layer."
"JNCCMNCR10726182","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028606","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84",102918,"Pontocrates arenarius","FALSE",,168,"FALSE","Moderately exposed lower shore fine sand in ripples with rare Arenicola marina and unidentified polychaetes and amphipods. No black layer was observed."
"JNCCMNCR10726188","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028607","1997-07-25","1997-07-25","D","Bay of Lopness (South Sanday)","Point","59.282561237139","-2.46154930756434","WGS84",102918,"Pontocrates arenarius","FALSE",,33,"FALSE","Fine sand on the upper shore was even and firm. There were pebbles under the sediment and a layer of coarse sand 10 cm beneath the surface. There were no visible infauna."
"JNCCMNCR10726197","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028608","1997-07-25","1997-07-25","D","Bay of Lopness (South Sanday)","Point","59.282561237139","-2.46154930756434","WGS84",102918,"Pontocrates arenarius","FALSE",,110,"FALSE","Fine sand on the lower shore was fairly stable and heaped up into ripples with standing water and drift algae in the troughs. There was a black layer at 10 cm, the infauna comprised Arenicola marina, amphipods and small polychaetes."
"JNCCMNCR10726212","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028610","1997-07-25","1997-07-25","D","Bay of Sandquoy (North Sanday)","Point","59.2924880259455","-2.44764010099101","WGS84",102918,"Pontocrates arenarius","FALSE",,22,"FALSE","Firm, rippled fine sand on the lower shore with dense Arenicola marina casts. The sediment was very stable, with a black layer approx. 2 cm from the surface. Tubiculous polychaetes were the only other infauna observed."
"JNCCMNCR10545400","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028501","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",145001,"Ralfsia verrucosa","FALSE","R",,"FALSE","Bedrock covered in Verrucaria maura, lichens and Armeria maritima on the upper littoral fringe with Ligia oceanica in crevices and Tigriopus brevicornis in small pools. Coastal flies were abundant in swathes of rotting kelp on the strandline."
"JNCCMNCR10545984","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028529","1997-06-19","1997-06-19","D","Pool Bay, SW Sanday (Eday Sound)","Point","59.2259708181703","-2.67103242207171","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Mid eulittoral boulder shore, gently sloping and dominated by Ascophyllum nodosum with pathces of Fucus vesiculosus and Patella vulgata on the upper boulder surfaces. Underboulder communities were rather impoverished possibly due to the effects of sand scour. Seasonally mobile boulders with a high cover of Phymatolithon lenormandii formed the main type of substrata. Gammaridae were abundant under boulders."
"JNCCMNCR10546017","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028530","1997-06-19","1997-06-19","D","Pool Bay, SW Sanday (Eday Sound)","Point","59.2259708181703","-2.67103242207171","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","A very large lower eulittoral pool (50 x 100 m) about 0.5 m deep with some rock supporting Halidrys siliquosa, Codium fragile, Laminaria saccharina and other algae surrounded by coarse, rippled sand extensively burrowed by Arenicola marina. A few Ensis sp. were seen within this relatively sheltered pool."
"JNCCMNCR10546069","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028531","1997-06-20","1997-06-20","D","Kettletoft Hotel, SW Sanday (South Sanday)","Point","59.2326077101774","-2.59931359700724","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Low lying bedrock outcrops with cobbles and pebbles on sand between. The rock was covered by a dense turf of Fucus spiralis with Verrucaria maura encrusting. Gammarid amphipods and Littorina saxatilis occurred under stones and amongst the algae."
"JNCCMNCR10546086","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028532","1997-06-20","1997-06-20","D","Kettletoft Hotel, SW Sanday (South Sanday)","Point","59.2326077101774","-2.59931359700724","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Mid eulittoral bedrock platform, gently sloping with shallow pools containing stable pebbles on coarse sand with a reducing layer 2 cm below the surface. Bedrock outcrops had sparse barnacles and limpets covered with a dense canopy of Ascophyllum nodosum with some Fucus vesiculosus. Areas of mixed sediment were characterised by Codium sp. and red and green algae."
"JNCCMNCR10546124","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028533","1997-06-20","1997-06-20","D","Kettletoft Hotel, SW Sanday (South Sanday)","Point","59.2326077101774","-2.59931359700724","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Bedrock oputcrops and mixed sediment in the lower eulittoral had a dense cover of Fucus serratus. There were sparse red and green algae, the rock was encrusted with Phymatolithon purpureum. There were spirorbid worms encrusting the rocks and fucoids, and Grantia compressa was frequent amongst the algae."
"JNCCMNCR10546207","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028537","1997-06-20","1997-06-20","D","Bea Ness, Kettletoft (South Sanday)","Point","59.2289996692336","-2.6027546987179","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upper eulittoral mixed bedrock, boulders and cobbles with pebbles and stones between were dominated by Fucus spiralis and dense aggregations of Littorina saxatilis."
"JNCCMNCR10546223","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028538","1997-06-20","1997-06-20","D","Bea Ness, Kettletoft (South Sanday)","Point","59.2289996692336","-2.6027546987179","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Mid eulittoral broken bedrock and boulders with dense Ascophyllum nodosum and, on smaller cobbles, Fucus vesiculosus. The rock surface was grazed by Patella vulgata."
"JNCCMNCR10546243","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028539","1997-06-20","1997-06-20","D","Bea Ness, Kettletoft (South Sanday)","Point","59.2289996692336","-2.6027546987179","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Low eulittoral flat, but rugged, bedrock with dense Fucus serratus, sparse red algae and coralline crusts. Juvenile Carcinus maenas and Spirorbis spirorbis were found beneath boulders and cobbles."
"JNCCMNCR10546262","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028540","1997-06-20","1997-06-20","D","Bea Ness, Kettletoft (South Sanday)","Point","59.2289996692336","-2.6027546987179","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral fringe flat broken bedrock with cobbles and boulders characterised by dense Laminaria digitata, with occasional Alaria esculenta and Fucus serratus. The rock surface was covered with encrusting coralline algae and was well grazed, with few foliose or filamentous algae."
"JNCCMNCR10546295","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028544","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Bedrock outcrops in the lower littoral fringe had a dense cover of Verrucaria maura. There were sparse plants of Pelvetia canaliculata and Littorina saxatilis were scattered over the open rock surface and in fissures and crevices."
"JNCCMNCR10546306","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028545","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Boulders and cobbles on bedrock in the upper eulittoral had a dense cover of Fucus spiralis. Amongst the algae were numerous Littorina obtusata/mariae, under stones were gammarid amphipods, Nucella lapillus and Littorina saxatilis."
"JNCCMNCR10546347","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028547","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Mid eulittoral horizontal and vertical bedrock had a dense cover of Semibalanus balanoides and Patella vulgata. The horizontal faces were dominated by new barnacle spat (this years settlement). Towards the higher reaches of the zone were frequent tufts of fucoid sporeling, possibly Fucus vesiculosus and Porphyra umbilicalis."
"JNCCMNCR10546369","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028548","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower eulittoral gently sloping bedrock with Mastocarpus stellatus, Chondrus crispus, Cladophora sp., Chordaria flagelliformis, Sphacelaria sp. and other algae forming a dense turf trapping some sand. Patches of sand tubes were possibly Polydora sp. Few large animals but vast numbers of tiny gastropods (spat)."
"JNCCMNCR10546401","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028549","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Broken bedrock with dense Fucus serratus in the lower eulittoral. Rock surfaces beneath with red and brown algal crusts appeared scoured and other algae and animals were sparse. Elachista sp. was abundant on the Fucus serratus and there were many Littorina obtusata/mariae."
"JNCCMNCR10546439","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028550","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Broken bedrock in the sublittoral fringe with Laminaria digitata, Fucus serratus and Alaria esculenta. A variety of other algae on rock surfaces, which had sand deposits. Also a variety of animal species, particularly Halichondria panicea, encrusting bryozoans and didemnids."
"JNCCMNCR10546531","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028553","1997-07-23","1997-07-23","D","Taing of Tor Sker, Otters Wick (North Sanday)","Point","59.2905858915146","-2.47745663564697","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Extensive, gradually shelving mid eulittoral zone, composed largely of small, flat, angular boulders and cobbles. These were covered by a thick blanket of Ascophyllum nodosum mixed with Fucus vesiculosus, the latter more abundant in the upper part of the zone. Towards the lower part of the zone Fucus serratus was common. Animal diversity was low. There were amphipods, Actinia equina and a few sponges under stones and Littorina obtusata on the algae. Spirorbids were common on the rock and algae. Limpets occasional."
"JNCCMNCR10546564","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028554","1997-07-23","1997-07-23","D","Taing of Tor Sker, Otters Wick (North Sanday)","Point","59.2905858915146","-2.47745663564697","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Gradually sloping shore of low bedrock ridges, small boulders and cobbles overlying sand. There was a dense blanket of Fucus serratus and scattered plants of Ascophyllum nodosum, particularly on ridges. Amphipods and sponges were common underneath the stones. Limpets were occasional."
"JNCCMNCR10546600","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028555","1997-07-23","1997-07-23","D","Taing of Tor Sker, Otters Wick (North Sanday)","Point","59.2905858915146","-2.47745663564697","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","The sublittoral fringe was a gradually shelving platform of boulders and cobbles with small bedrock ridges. This was covered by a mixture of Laminaria digitata, Laminaria saccharina and Fucus serratus, with occasional Halidrys sp. plants. There were areas of sand between stones, Furcellaria lumbricalis and Ahnfeltia plicata were common here. The stones themselves were covered with coralline crusts and Corallina officinalis, and supported Chondrus crispus."
"JNCCMNCR10546832","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028567","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Rugged bedrock outcrops on the upper shore had a sparse mosaic of Pelvetia canaliculata and Fucus spiralis. The rock was covered with Verrucaria maura, with Littorina saxatilis in fissures and crevices."
"JNCCMNCR10546843","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028568","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Very steep bedrock on the midshore had a sparse cover of Semibalanus balanoides due to intensive grazing by Nucella lapillus. Limpets grazed the rock, which was encrusted with Verrucaria maura towards the upper reaches of the zone. Fissures and crevices provided damp areas for a variety of algae."
"JNCCMNCR10546868","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028569","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Broken lumpy bedrock in the lower eulittoral with Fucus serratus, Laminaria digitata, scattered Himanthalia sp. and a variety of red algae over coralline crusts. Patches of red algal turf (Mastocarpus sp. and Chondrus sp.) were present on some rock tops. Patella vulgata was the only common animal, otherwise little variety of animals."
"JNCCMNCR10546906","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028570","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Broken bedrock with dense Laminaria digitata over coralline crusts. A reasonable variety of other algal species, sparsley distributed, but few animals seen."
"JNCCMNCR10546937","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028571","1997-07-24","1997-07-24","D","Hegglie Ber (Eday Sound)","Point","59.2195469796665","-2.69718236111354","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Large scattered boulders in the upper shore surrounded by smaller boulders, cobbles and pebbles supported Fucus spiralis and Pelvetia canaliculata. The smaller stones were largely bare but had numerous Littorina saxatilis. Verrucaria maura covered the boulders and there were Hyale prevostii amongst the algae. Actinia equina was occasional in damp corners beneath the boulders."
