RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,AphiaId,Species,Determiner,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10650673,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,13,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10650738,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,1,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10650788,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,1,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10649718,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,4,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10649785,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,8,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10656539,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,16,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10656600,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,12,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10656665,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,2,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10655015,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,38,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10655066,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,6,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10655128,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,22,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10656142,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,12,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10654609,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,23,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
JNCCMNCR10654679,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,7,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
JNCCMNCR10654737,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,4,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
JNCCMNCR10654780,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,4,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10654830,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,10,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10654880,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,2,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10655781,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,54,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10655848,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,34,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10655900,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,16,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10653429,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,2,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10653527,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,12,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10652355,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,1,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10652407,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,2,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10651628,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,4,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651751,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,4,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651393,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,3,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651473,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,4,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651971,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,6,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652021,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,18,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652068,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,129892,Mediomastus fragilis, Unknown,FALSE,,68,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652962,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,128539,Virgularia mirabilis, Unknown,FALSE,,1,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10649755,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,128539,Virgularia mirabilis, Unknown,FALSE,,1,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10652376,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,128539,Virgularia mirabilis, Unknown,FALSE,,1,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10651665,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,128539,Virgularia mirabilis, Unknown,FALSE,,1,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10650704,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,138636,Dosinia, Unknown,FALSE,,4,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10649746,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,138636,Dosinia, Unknown,FALSE,,2,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10649806,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,138636,Dosinia, Unknown,FALSE,,4,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10656629,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,138636,Dosinia, Unknown,FALSE,,4,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10656695,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,138636,Dosinia, Unknown,FALSE,,2,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10655169,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,138636,Dosinia, Unknown,FALSE,,1,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10656179,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,138636,Dosinia, Unknown,FALSE,,6,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10654851,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,138636,Dosinia, Unknown,FALSE,,2,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10655937,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,138636,Dosinia, Unknown,FALSE,,1,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10651350,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,138636,Dosinia, Unknown,FALSE,,5,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651427,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,138636,Dosinia, Unknown,FALSE,,4,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10655801,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,101669,Cheirocratus, Unknown,FALSE,,2,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10655921,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,101669,Cheirocratus, Unknown,FALSE,,1,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10653842,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,139410,Corbula gibba, Unknown,FALSE,,1,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10652542,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,139410,Corbula gibba, Unknown,FALSE,,2,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10650819,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015099,1993-02-07,1993-02-07,D,ENE of Seal Carr (Eyemouth),Point,55.8083075894429,-1.90904468606074,WGS84,Analytical Environmental Services,139410,Corbula gibba, Unknown,FALSE,,2,FALSE,Sand and shell with occasional pebbles and cobbles in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10656094,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,139410,Corbula gibba, Unknown,FALSE,,1,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10656182,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,139410,Corbula gibba, Unknown,FALSE,,3,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651354,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,139410,Corbula gibba, Unknown,FALSE,,1,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651430,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,139410,Corbula gibba, Unknown,FALSE,,1,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651518,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,139410,Corbula gibba, Unknown,FALSE,,4,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10653832,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,138508,Skenea, Unknown,FALSE,,1,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10652899,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,948,Syllidae, Unknown,FALSE,,4,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10653782,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,948,Syllidae, Unknown,FALSE,,4,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10654585,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,948,Syllidae, Unknown,FALSE,,2,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
JNCCMNCR10654654,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,948,Syllidae, Unknown,FALSE,,4,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
JNCCMNCR10655760,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,948,Syllidae, Unknown,FALSE,,4,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10655834,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,948,Syllidae, Unknown,FALSE,,2,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10655880,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,948,Syllidae, Unknown,FALSE,,2,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10652390,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,948,Syllidae, Unknown,FALSE,,2,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10651605,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,948,Syllidae, Unknown,FALSE,,2,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10649734,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,102443,Protomedeia fasciata, Unknown,FALSE,,2,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10651767,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,102443,Protomedeia fasciata, Unknown,FALSE,,1,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10649714,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,129249,Tharyx, Unknown,FALSE,,4,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10655064,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,129249,Tharyx, Unknown,FALSE,,2,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10651470,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,129249,Tharyx, Unknown,FALSE,,2,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652067,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,129249,Tharyx, Unknown,FALSE,,4,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
