"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10664373","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665312","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",128549,"Phoronis muelleri","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665344","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664369","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664204","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665320","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665221","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664894","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664374","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",131183,"Spio filicornis","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664229","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664352","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664226","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",130613,"Eteone flava","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665216","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",130613,"Eteone flava","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665243","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",130613,"Eteone flava","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664231","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",131187,"Spiophanes bombyx","FALSE",,7,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665291","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",131187,"Spiophanes bombyx","FALSE",,10,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665322","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",131187,"Spiophanes bombyx","FALSE",,12,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664005","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",131187,"Spiophanes bombyx","FALSE",,9,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664021","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",131187,"Spiophanes bombyx","FALSE",,7,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665223","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",131187,"Spiophanes bombyx","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665247","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",131187,"Spiophanes bombyx","FALSE",,10,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664872","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",131187,"Spiophanes bombyx","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664896","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",131187,"Spiophanes bombyx","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664355","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",131187,"Spiophanes bombyx","FALSE",,6,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664376","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",131187,"Spiophanes bombyx","FALSE",,9,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664203","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",130357,"Nephtys cirrosa","FALSE",,6,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664228","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",130357,"Nephtys cirrosa","FALSE",,17,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665289","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665319","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",130357,"Nephtys cirrosa","FALSE",,12,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664994","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016756","1991-10-25","1991-10-25","D","Station 3 (Belhaven Bay, Dunbar)","Point","56.0035880222424","-2.55479223455309","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10665000","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016756","1991-10-25","1991-10-25","D","Station 3 (Belhaven Bay, Dunbar)","Point","56.0035880222424","-2.55479223455309","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664004","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664018","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664641","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016716","1991-10-25","1991-10-25","D","Station 1 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Littoral fine sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664644","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016716","1991-10-25","1991-10-25","D","Station 1 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Littoral fine sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10665219","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665244","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664869","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664893","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664351","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664372","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",130357,"Nephtys cirrosa","FALSE",,7,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665288","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665318","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665218","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664222","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665341","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664887","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",102460,"Leucothoe incisa","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664915","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664366","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664394","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664239","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",102783,"Megaluropus agilis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665300","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",140737,"Phaxas pellucidus","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664010","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",140737,"Phaxas pellucidus","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664027","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665229","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664877","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664384","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665308","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",103235,"Urothoe poseidonis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664034","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",103235,"Urothoe poseidonis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665236","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",103235,"Urothoe poseidonis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664364","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",103235,"Urothoe poseidonis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664391","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",103235,"Urothoe poseidonis","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665287","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",131072,"Sigalion mathildae","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665314","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",131072,"Sigalion mathildae","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664350","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",131072,"Sigalion mathildae","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664370","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",131072,"Sigalion mathildae","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665330","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",211,"Mytilidae","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664025","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",211,"Mytilidae","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665226","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",211,"Mytilidae","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664359","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",211,"Mytilidae","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664402","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016685","1991-10-25","1991-10-25","D","Station 11 (Belhaven Bay, Dunbar)","Point","56.0125064481461","-2.56935512537343","WGS84",211,"Mytilidae","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664396","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016684","1991-10-25","1991-10-25","D","Station 9 (Belhaven Bay, Dunbar)","Point","56.0071599632377","-2.55965445165821","WGS84",211,"Mytilidae","FALSE",,2,"FALSE","Littoral fine sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664398","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016684","1991-10-25","1991-10-25","D","Station 9 (Belhaven Bay, Dunbar)","Point","56.0071599632377","-2.55965445165821","WGS84",211,"Mytilidae","FALSE",,4,"FALSE","Littoral fine sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664217","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",102012,"Aora gracilis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665311","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",107232,"Pagurus bernhardus","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665343","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
