"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10144247","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005937","1990-05-25","1990-05-25","D","Calabar reef, Hilbre (Wirral)","Point","53.3861312758651","-3.22833494316749","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","Barnacles dominated boulders lying on a substratum of rock, shell/sand. The rocks are heavily silt-covered. Areas of soft sediment colonised by Lanice. Asterias abundant. Undersurfaces likewise dominated by barnacles, but with an overgrowth of Laomedia, Metridium, Sagartia. Small rocks support Conopium reticulum and shelters Carcinus and Pisidia."
"JNCCMNCR10123610","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005294","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",793,"Platyhelminthes","FALSE","A",,"FALSE","Smooth sand at the southern end of the breakwater, with numbers of dead valves of Mytilus, Venerupis and occasional Macoma. Sand had a few stones mixed in, with no black layer. Dug sample contained only 1 Nephtys."
"JNCCMNCR10123718","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005303","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",130544,"Owenia fusiformis","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lanice conchilega has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Rippled sand with little standing water and occasional tubes of Lanice"
"JNCCMNCR10123728","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005304","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",130544,"Owenia fusiformis","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Rippled sand with standing water; Arenicola casts, tubes of large Lancie, and types of newly settled Lanice. A coasre shelly layer present."
"JNCCMNCR10123865","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005315","1990-05-25","1990-05-25","D","SE Little Hilbre (Wirral)","Point","53.3754705866008","-3.21600248984353","WGS84",130544,"Owenia fusiformis","FALSE","S",,"FALSE","Muddy fine sand marked by high density of Scrobicularia plana `stars' and with scattered casts of Arenicola marina. Black layer at about 5 cm."
"JNCCMNCR10123993","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005325","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",130544,"Owenia fusiformis","FALSE","S",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Middle shore, with surface mud and some standing water. Few Arenicola and large Lanice, with patches of abundant medium sized Lanice."
"JNCCMNCR10124006","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005326","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",130544,"Owenia fusiformis","FALSE","S",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower mid-shore site, with some rippling and surface water, but no black layer. Occasional Arenicola, abundant small Lanice, and occasional egg masses of Acteon. Living and dead Echinocardium spp. on surface."
"JNCCMNCR10124024","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005327","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.419605208503","-3.11493675707716","WGS84",130544,"Owenia fusiformis","FALSE","A",,"FALSE",
"JNCCMNCR10123614","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005295","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",334512,"Phyllodoce mucosa","FALSE",,,"FALSE","Area where boats are moored, with soft mud, surface drainage channels and occasional Arenicola casts and head shafts. Central area of soft mud gradually becoming mixed with stones, and grading into stones/pebbles up towards well. Appreciable runoff down this slope, presumably much of it fresh water. Some Littorina littorea onthe surface."
"JNCCMNCR10123649","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005297","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",334512,"Phyllodoce mucosa","FALSE","A",,"FALSE","Clean sand, with considerable numbers of tubes forming mats, almost continuous. At a depth of approximetely 3` was a layer of shell fragments and debris, with no black layer. Occasional Lanice tubes (3-5 m/2) and Arenicola casts (2-4 m/2). Dug samples contained 2 Nephtys and long white nemertean in a sandy tube (x3) and a dark nemertean without a tube, in addition to Arenicola and Lanice."
"JNCCMNCR10123673","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005299","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",334512,"Phyllodoce mucosa","FALSE","A",,"FALSE","Surface of the sand covered in sandy tubes, with occasional lugworm casts. A layer of small/medium sized stones lies 4-5` down, with a greyish slightly enoxic layer underneath."
"JNCCMNCR10123689","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005300","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",334512,"Phyllodoce mucosa","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse clean sand with lots of shell debris, with no apparent black layer. Upper shore site, between groyne and pipeline."
"JNCCMNCR10123761","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005307","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",334512,"Phyllodoce mucosa","FALSE","S",,"FALSE","Mid shore - large and small angular boulders (Gabians). Surfaces clear of sediment scour dominated by Enteromorpha, Ulva, Fucus vesiculosus, Elminius modestus and dense small Balanus balanoides on some stones."
"JNCCMNCR10123831","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005312","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",334512,"Phyllodoce mucosa","FALSE",,,"FALSE",
"JNCCMNCR10123905","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005320","1990-05-25","1990-05-25","D","Hilbre - Red Rocks (Wirral)","Point","53.3843649085272","-3.22527699776932","WGS84",334512,"Phyllodoce mucosa","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy surface layer overlying sand, with Arenicola casts, Lanice tubes and sandy tubes visible. Standing water in ripple troughs."
"JNCCMNCR10123983","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005325","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",334512,"Phyllodoce mucosa","FALSE","A",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Middle shore, with surface mud and some standing water. Few Arenicola and large Lanice, with patches of abundant medium sized Lanice."
"JNCCMNCR10124000","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005326","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",334512,"Phyllodoce mucosa","FALSE",,,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower mid-shore site, with some rippling and surface water, but no black layer. Occasional Arenicola, abundant small Lanice, and occasional egg masses of Acteon. Living and dead Echinocardium spp. on surface."
"JNCCMNCR10124016","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005327","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.419605208503","-3.11493675707716","WGS84",334512,"Phyllodoce mucosa","FALSE","A",,"FALSE",
"JNCCMNCR10124038","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005329","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4427505155659","-3.04026552589394","WGS84",334512,"Phyllodoce mucosa","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandy shore with surface water and ripples and floculent meteid. Casts and head-shafts of Arenicola present."
"JNCCMNCR10123709","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005301","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",129514,"Protodrilus","FALSE","C",,"FALSE","Coarse clean sand, with stones and a black layer at 5-6 cm. Occasional Arenicola casts and headshafts. Dug sample also revealed Nephtys."
"JNCCMNCR10123650","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005297","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",334514,"Phyllodoce rosea","FALSE",,,"FALSE","Clean sand, with considerable numbers of tubes forming mats, almost continuous. At a depth of approximetely 3` was a layer of shell fragments and debris, with no black layer. Occasional Lanice tubes (3-5 m/2) and Arenicola casts (2-4 m/2). Dug samples contained 2 Nephtys and long white nemertean in a sandy tube (x3) and a dark nemertean without a tube, in addition to Arenicola and Lanice."
"JNCCMNCR10142531","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005900","1990-05-25","1990-05-25","D","SW Little Hilbre (Wirral)","Point","53.3781051667513","-3.22209071759233","WGS84",143808,"Porphyra","FALSE","F",,"FALSE","Upper littoral fringe on very large boulders dominated by Enteromorpha and stunted Ulva overall with Verrucaria maura below. Patches of Lichina pygmaea in shady hollows on vertical rock."
"JNCCMNCR10142587","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005903","1990-05-25","1990-05-25","D","SW Little Hilbre (Wirral)","Point","53.3780897664198","-3.22359358806308","WGS84",143808,"Porphyra","FALSE","R",,"FALSE","Upper eulittoral bedrock dominated by Balanus balanoides overgrown by Enteromorpha and overgrown in turn by Fucus vesiculosus."
"JNCCMNCR10144268","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005941","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",143808,"Porphyra","FALSE","C",,"FALSE","Large limestone blocks arranged to form a prominent `T'-shaped break water at the mid - upper eulittoral zone. The seaward side has an extensive sandy pool; thereafter, sand stretches a mile to low water. The blocks form an extensive network of caves which are mussel-lined, but with a soft silty-sand sediment around the bases of the blocks."
"JNCCMNCR10144284","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005943","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4436360813965","-3.0417927063144","WGS84",143808,"Porphyra","FALSE","F",,"FALSE","Breakwater about 4 m in height formed from huge limestone quarried blocks. Dominated by mussels and barnacles."
"JNCCMNCR10123775","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005308","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE","C",,"FALSE",
"JNCCMNCR10123822","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005311","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE","C",,"FALSE",
"JNCCMNCR10123849","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005314","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,,"FALSE",
"JNCCMNCR10123859","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005315","1990-05-25","1990-05-25","D","SE Little Hilbre (Wirral)","Point","53.3754705866008","-3.21600248984353","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,,"FALSE","Muddy fine sand marked by high density of Scrobicularia plana `stars' and with scattered casts of Arenicola marina. Black layer at about 5 cm."
"JNCCMNCR10129874","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005475","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","Boulders well embedded into underlying sand substratum. About 10% of these were free (un-embedded). Dominated by Lanice conchilega (50%) and Balanus crenatus (30%) and sand (20%)."
"JNCCMNCR10131569","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005506","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",145228,"Dumontia contorta","FALSE","R",,"FALSE","Mussel beds formed over boulders. Mussels form thick mounds with shallow (15-20 cm) standing/running water. Pools with boulder/silt - these pools dominated by mussels, Lanice barnacles and Sagartia. Upper shore pools have sparse Chondrus and Dumontia."
"JNCCMNCR10123655","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005297","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",131185,"Spio martinensis","FALSE","A",,"FALSE","Clean sand, with considerable numbers of tubes forming mats, almost continuous. At a depth of approximetely 3` was a layer of shell fragments and debris, with no black layer. Occasional Lanice tubes (3-5 m/2) and Arenicola casts (2-4 m/2). Dug samples contained 2 Nephtys and long white nemertean in a sandy tube (x3) and a dark nemertean without a tube, in addition to Arenicola and Lanice."
"JNCCMNCR10123681","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005299","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",131185,"Spio martinensis","FALSE","C",,"FALSE","Surface of the sand covered in sandy tubes, with occasional lugworm casts. A layer of small/medium sized stones lies 4-5` down, with a greyish slightly enoxic layer underneath."
"JNCCMNCR10757166","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005300","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",131185,"Spio martinensis","FALSE","C",,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse clean sand with lots of shell debris, with no apparent black layer. Upper shore site, between groyne and pipeline."
"JNCCMNCR10123705","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005301","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",131185,"Spio martinensis","FALSE",,,"FALSE","Coarse clean sand, with stones and a black layer at 5-6 cm. Occasional Arenicola casts and headshafts. Dug sample also revealed Nephtys."
"JNCCMNCR10123713","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005302","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",131185,"Spio martinensis","FALSE",,,"FALSE","Middle shore site, situated on an extensive elevated sand bank composed of strange `aero-sand', with no notable surface features, and completely dry."
"JNCCMNCR10757167","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005303","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",131185,"Spio martinensis","FALSE","C",,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lanice conchilega has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Rippled sand with little standing water and occasional tubes of Lanice"
"JNCCMNCR10757168","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005304","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",131185,"Spio martinensis","FALSE","C",,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Rippled sand with standing water; Arenicola casts, tubes of large Lancie, and types of newly settled Lanice. A coasre shelly layer present."
"JNCCMNCR10123735","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005305","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",131185,"Spio martinensis","FALSE",,,"FALSE","Upper shore medium sand with some cobbles and pebbles and no organisms found."
"JNCCMNCR10124051","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005331","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",131185,"Spio martinensis","FALSE","C",,"FALSE","Pygospio elegans has been given a nominal abundance value of Present for this record as in Arev it had no abundance value."
"JNCCMNCR10123885","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005317","1990-05-25","1990-05-25","D","SW Little Hilbre (Wirral)","Point","53.3762770271607","-3.22504490799627","WGS84",131185,"Spio martinensis","FALSE",,,"FALSE","Mid shore sand with sparse worm fauna."
"JNCCMNCR10123889","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005318","1990-05-25","1990-05-25","D","SW Little Hilbre (Wirral)","Point","53.3762770271607","-3.22504490799627","WGS84",131185,"Spio martinensis","FALSE","C",,"FALSE","Lower shore duned sand with very sparse fauna."
"JNCCMNCR10757169","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005320","1990-05-25","1990-05-25","D","Hilbre - Red Rocks (Wirral)","Point","53.3843649085272","-3.22527699776932","WGS84",131185,"Spio martinensis","FALSE","A",,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy surface layer overlying sand, with Arenicola casts, Lanice tubes and sandy tubes visible. Standing water in ripple troughs."
"JNCCMNCR10123989","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005325","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",131185,"Spio martinensis","FALSE","C",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Middle shore, with surface mud and some standing water. Few Arenicola and large Lanice, with patches of abundant medium sized Lanice."
"JNCCMNCR10757170","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005329","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4427505155659","-3.04026552589394","WGS84",131185,"Spio martinensis","FALSE","C",,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandy shore with surface water and ripples and floculent meteid. Casts and head-shafts of Arenicola present."
"JNCCMNCR10144234","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005937","1990-05-25","1990-05-25","D","Calabar reef, Hilbre (Wirral)","Point","53.3861312758651","-3.22833494316749","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Barnacles dominated boulders lying on a substratum of rock, shell/sand. The rocks are heavily silt-covered. Areas of soft sediment colonised by Lanice. Asterias abundant. Undersurfaces likewise dominated by barnacles, but with an overgrowth of Laomedia, Metridium, Sagartia. Small rocks support Conopium reticulum and shelters Carcinus and Pisidia."
"JNCCMNCR10123887","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005317","1990-05-25","1990-05-25","D","SW Little Hilbre (Wirral)","Point","53.3762770271607","-3.22504490799627","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Mid shore sand with sparse worm fauna."
"JNCCMNCR10123914","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005320","1990-05-25","1990-05-25","D","Hilbre - Red Rocks (Wirral)","Point","53.3843649085272","-3.22527699776932","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy surface layer overlying sand, with Arenicola casts, Lanice tubes and sandy tubes visible. Standing water in ripple troughs."
"JNCCMNCR10123958","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005322","1990-05-25","1990-05-25","D","Hilbre - Red Rocks (Wirral)","Point","53.389087591932","-3.20285708179542","WGS84",103066,"Bathyporeia pelagica","FALSE","A",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Clean dry firm sand, with rippled surface and some Arenicola casts."
"JNCCMNCR10123977","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005324","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",103066,"Bathyporeia pelagica","FALSE","A",,"FALSE","Arenicola marina, Cerastoderma edule has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper shore site, with some standing water and Cerastoderma and Macoma shells on the surface. Arenicola marina, Cerastoderma and Macoma all dug. Immediately seaward of breakwater."
"JNCCMNCR10123995","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005325","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Middle shore, with surface mud and some standing water. Few Arenicola and large Lanice, with patches of abundant medium sized Lanice."
"JNCCMNCR10124026","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005327","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.419605208503","-3.11493675707716","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE",
"JNCCMNCR10124035","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005328","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4427505155659","-3.04026552589394","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rippled sand with some Arenicola casts and headshafts."
"JNCCMNCR10124048","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005330","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4427505155659","-3.04026552589394","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE","Clean sand with rippled surface but no indication of animals present."
"JNCCMNCR10123661","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005297","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",110445,"Bodotria scorpioides","FALSE",,,"FALSE","Clean sand, with considerable numbers of tubes forming mats, almost continuous. At a depth of approximetely 3` was a layer of shell fragments and debris, with no black layer. Occasional Lanice tubes (3-5 m/2) and Arenicola casts (2-4 m/2). Dug samples contained 2 Nephtys and long white nemertean in a sandy tube (x3) and a dark nemertean without a tube, in addition to Arenicola and Lanice."
"JNCCMNCR10123656","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005297","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Clean sand, with considerable numbers of tubes forming mats, almost continuous. At a depth of approximetely 3` was a layer of shell fragments and debris, with no black layer. Occasional Lanice tubes (3-5 m/2) and Arenicola casts (2-4 m/2). Dug samples contained 2 Nephtys and long white nemertean in a sandy tube (x3) and a dark nemertean without a tube, in addition to Arenicola and Lanice."
"JNCCMNCR10123725","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005304","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Rippled sand with standing water; Arenicola casts, tubes of large Lancie, and types of newly settled Lanice. A coasre shelly layer present."
"JNCCMNCR10124052","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005331","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Pygospio elegans has been given a nominal abundance value of Present for this record as in Arev it had no abundance value."
"JNCCMNCR10141766","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005885","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",131187,"Spiophanes bombyx","FALSE","O",,"FALSE","Lower shore rippled sediment with sparse Lanice and Arenicola casts. Low diversity and density of infauna."
"JNCCMNCR10123990","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005325","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Middle shore, with surface mud and some standing water. Few Arenicola and large Lanice, with patches of abundant medium sized Lanice."
"JNCCMNCR10124004","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005326","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower mid-shore site, with some rippling and surface water, but no black layer. Occasional Arenicola, abundant small Lanice, and occasional egg masses of Acteon. Living and dead Echinocardium spp. on surface."
"JNCCMNCR10124021","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005327","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.419605208503","-3.11493675707716","WGS84",131187,"Spiophanes bombyx","FALSE","C",,"FALSE",
