"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10479670","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025667","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",132736,"Halisarca dujardinii","FALSE","O",,"FALSE","Low shore boulders and cobbles with superabundant coralline crusts and Fucus serratus plus F. vesiculosus. Spirorbids covered the rocks and fucoids (SA) along with abundant amphipods found under boulders and amongst the algae. Gibbula cinerea was abundant, accompanied by littorinids."
"JNCCMNCR10479064","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025630","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293578574","-1.24111321370698","WGS84",145108,"Corallina officinalis","FALSE","C",,"FALSE","Thoracica has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky lower shore with barnacles, patellids and Nucella lapillus."
"JNCCMNCR10479127","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025635","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",145108,"Corallina officinalis","FALSE","F",,"FALSE","Lower shore bedrock outcrop with barnacles and patellids. Some brown algae were also present."
"JNCCMNCR10479171","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025638","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Mid shore bedrock with barnacles and patellids. Nucella lapillus was abundant along with Anurida maritima."
"JNCCMNCR10479240","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",145108,"Corallina officinalis","FALSE","F",,"FALSE","Low shore bedrock with Fucus serratus and Himanthalia elongata and associated epifauna. Littorina obtusata was also abundant."
"JNCCMNCR10479334","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025645","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84",145108,"Corallina officinalis","FALSE","C",,"FALSE","Low shore bedrock outcrop and boulders with Fucus serratus and foliose red algae. Semibalanus balanoides was common on the rock along with extremely abundant Patella sp."
"JNCCMNCR10479402","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",145108,"Corallina officinalis","FALSE","F",,"FALSE","Low shore bedrock with Fucus serratus and foliose red algae. Barnacles and Patella sp. were predominant on the bedrock beneath the algal cover."
"JNCCMNCR10479458","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025654","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Lower mid shore with coralline red algae and Fucus serratus. Littorinids, especially Littorina neglecta and L. saxatilis predominate with Patella spp. present and abundant Nucella lapillus."
"JNCCMNCR10479479","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025655","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Low shore bedrock with a dense bed of Mytilus edulis. Typical predators of this species were present in large numbers, e.g. abundant Nucella lapillus. Littorina littorina was present in extremely abundant numbers and Patella spp. were found on the bedrock which was accessible beneath the covering of M. edulis."
"JNCCMNCR10479524","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025659","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",145108,"Corallina officinalis","FALSE","F",,"FALSE","Low mid shore coarse sand with pools, boulders and cobbles. The hard substrata was covered by Fucus vesiculosus (abundant) and F. serratus (common). The rock supported Semibalanus balanoides, littorinids and Patella spp."
"JNCCMNCR10479552","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025660","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",145108,"Corallina officinalis","FALSE","R",,"FALSE","Low shore coarse sand on bedrock with Fucus serratus (superabundant) and red algae, especially Mastocarpus stellatus (abundant). Spirorbids were abundant on the fronds of the algae with nearly all the fauna being associated (epifaunal) with the algae."
"JNCCMNCR10479693","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025667","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Low shore boulders and cobbles with superabundant coralline crusts and Fucus serratus plus F. vesiculosus. Spirorbids covered the rocks and fucoids (SA) along with abundant amphipods found under boulders and amongst the algae. Gibbula cinerea was abundant, accompanied by littorinids."
"JNCCMNCR10479777","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025671","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719370769","-1.32734868955108","WGS84",145108,"Corallina officinalis","FALSE","R",,"FALSE","Mid shore bedrock dominated by Semibalanus balanoides with Patella sp. and Littorina neglecta."
"JNCCMNCR10479947","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025680","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",145108,"Corallina officinalis","FALSE","C",,"FALSE","Low shore boulders with Fucus serratus, Laurencia pinnatifida, Leathesia difformis, Mastocarpus stellatus and coralline crusts. Fauna was represented by patellids and spirorbids in large numbers."
"JNCCMNCR10480165","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025691","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Lower mid shore bedrock with Patella sp., Semibalanus balanoides and extremely abundant Nucella lapillus."
"JNCCMNCR10480181","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025692","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",145108,"Corallina officinalis","FALSE","R",,"FALSE","Low shore bedrock with Semibalanus balanoides (SA) and Patella sp. (EX). Nucella lapillus was present in large numbers (SA)."
"JNCCMNCR10480242","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025696","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Lower mid shore bedrock with Ascophyllum nodosum, Semibalanus balanoides, Fucus vesiculosus and Littorina obtusata."
"JNCCMNCR10479116","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025635","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Lower shore bedrock outcrop with barnacles and patellids. Some brown algae were also present."
"JNCCMNCR10479182","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025639","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Lower mid shore bedrock with barnacle and limpet zone with fucoids. Mytilus edulis was abundant along with Nucella lapillus."
"JNCCMNCR10479219","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Low shore bedrock with Fucus serratus and Himanthalia elongata and associated epifauna. Littorina obtusata was also abundant."
"JNCCMNCR10479565","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025661","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Upper shore bedrock with Verrucaria maura and Littorina saxatilis."
"JNCCMNCR10479571","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025662","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Upper mid shore bedrock platform with Fucus spiralis (common) and Verrucaria mucosa (common). Patches of Pelvetia canaliculata were also present with Littorina saxatilis and L. obtusata on the algae and underboulders."
"JNCCMNCR10479581","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025663","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Mid shore boulders and cobbles on coarse sand and bedrock. Fucus vesiculosus was abundant with frequent plants of Ascophyllum nodosum present. There were superabundant numbers of Littorina littorea, L. saxatilis and L. obtusata."
"JNCCMNCR10479613","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025665","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Lower mid shore boulders and cobbles with fucoids. Ascophyllum nodosum, Fucus serratus and F. vesiculosus were also common or abundant on the boulders and cobbles. Both Elminius modestus and Semibalanus balanoides were present on the rock and fucoids along with littorinids and Nucella lapillus."
"JNCCMNCR10479677","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025667","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Low shore boulders and cobbles with superabundant coralline crusts and Fucus serratus plus F. vesiculosus. Spirorbids covered the rocks and fucoids (SA) along with abundant amphipods found under boulders and amongst the algae. Gibbula cinerea was abundant, accompanied by littorinids."
"JNCCMNCR10480197","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025694","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Upper mid shore bedrock with Verrucaria mucosa and V. maura with Littorina saxatilis. Fucus spiralis was also common."
"JNCCMNCR10480210","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025695","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Mid shore bedrock with Ascophyllum nodosum and Fucus vesiculosus. Littorinids were the dominant fauna."
"JNCCMNCR10480228","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025696","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Lower mid shore bedrock with Ascophyllum nodosum, Semibalanus balanoides, Fucus vesiculosus and Littorina obtusata."
"JNCCMNCR10480269","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025698","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Upper shore boulders with lichens and amphipods."
"JNCCMNCR10480273","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025699","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Low mid shore boulders and cobbles with amphipods and Littorina saxatilis."
"JNCCMNCR10480278","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025700","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84",1135,"Amphipoda","FALSE","A",,"FALSE","Mid shore cobbles with Fucus spiralis and abundant amphipods."
"JNCCMNCR10480285","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025701","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Lower mid shore cobbles with amphipods, Semibalanus balanoides, Fucus vesiculosus and abundant Elachista fucicola (brown alga)."
"JNCCMNCR10480297","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025702","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Low shore cobbles and pebbles with Fucus serratus and barnacles on the rocks."
"JNCCMNCR10480319","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025705","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Mid shore cobbles with Fucus vesiculosus and littorinids. Amphipods were present under the rocks and Verrucaria mucosa was also common."
"JNCCMNCR10480332","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025706","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",1135,"Amphipoda","FALSE","A",,"FALSE","Low mid shore pebbles with Fucus vesiculosus and a great abundance of littorinids: Littorina littorea (C), L. obtusata (SA) and L. saxatilis (EX)."
"JNCCMNCR10480355","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025707","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",1135,"Amphipoda","FALSE","A",,"FALSE","Low shore cobbles with Fucus serratus and F. vesiculosus. Amphipods were abundant under the rocks and algae with spirorbids virtually covering every surface. Littornids dominated this station just as they did the previous one (S736,16,4)."
"JNCCMNCR10480384","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025709","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",1135,"Amphipoda","FALSE","A",,"FALSE","Upper mid shore pebbles with amphipods and Littorina saxatilis. Verrucaria maura was common and there was some Pelvetia canaliculata and Fucus spiralis."
"JNCCMNCR10480394","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025710","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Mid shore pebbles and gravel with Ascophyllum nodosum and Fucus vesiculosus. Littorinids were dominant fauna with extremely abundant Littorina saxatilis. Hildenbrandia sp. was also covering most of the rocks."
"JNCCMNCR10480414","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025711","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Lower mid shore pebbles with Fucus vesiculosus and some Ascophyllum nodosum. Littorinids dominated the fauna."
"JNCCMNCR10479046","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025629","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293528442","-1.24111321413056","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Mid eulittoral bedrock domintaed by barnacles and patellids."
"JNCCMNCR10479063","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025630","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293578574","-1.24111321370698","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Thoracica has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky lower shore with barnacles, patellids and Nucella lapillus."
"JNCCMNCR10479097","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025633","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Mid shore bedrock with superabundant Nucella lapillus."
"JNCCMNCR10479126","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025635","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Lower shore bedrock outcrop with barnacles and patellids. Some brown algae were also present."
"JNCCMNCR10479170","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025638","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Mid shore bedrock with barnacles and patellids. Nucella lapillus was abundant along with Anurida maritima."
"JNCCMNCR10479193","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025639","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Lower mid shore bedrock with barnacle and limpet zone with fucoids. Mytilus edulis was abundant along with Nucella lapillus."
"JNCCMNCR10479239","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Low shore bedrock with Fucus serratus and Himanthalia elongata and associated epifauna. Littorina obtusata was also abundant."
"JNCCMNCR10479302","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025644","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Lower mid shore bedrock with Semibalanus balanoides and Patella sp. Nucella lapillus was extremely abundant at this station."
"JNCCMNCR10479333","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025645","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Low shore bedrock outcrop and boulders with Fucus serratus and foliose red algae. Semibalanus balanoides was common on the rock along with extremely abundant Patella sp."
"JNCCMNCR10479384","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025649","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Lower mid shore bedrock with barnacles, patellids and littorinids. Verrucaria mucosa was still common at this station. The barnacle Semibalanus balanoides (SA) dominated the area."
"JNCCMNCR10479401","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Low shore bedrock with Fucus serratus and foliose red algae. Barnacles and Patella sp. were predominant on the bedrock beneath the algal cover."
"JNCCMNCR10479457","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025654","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Lower mid shore with coralline red algae and Fucus serratus. Littorinids, especially Littorina neglecta and L. saxatilis predominate with Patella spp. present and abundant Nucella lapillus."
"JNCCMNCR10479478","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025655","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Low shore bedrock with a dense bed of Mytilus edulis. Typical predators of this species were present in large numbers, e.g. abundant Nucella lapillus. Littorina littorina was present in extremely abundant numbers and Patella spp. were found on the bedrock which was accessible beneath the covering of M. edulis."
"JNCCMNCR10479551","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025660","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",143691,"Corallinaceae","FALSE","S",,"FALSE","Low shore coarse sand on bedrock with Fucus serratus (superabundant) and red algae, especially Mastocarpus stellatus (abundant). Spirorbids were abundant on the fronds of the algae with nearly all the fauna being associated (epifaunal) with the algae."
"JNCCMNCR10479628","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025665","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",143691,"Corallinaceae","FALSE","S",,"FALSE","Lower mid shore boulders and cobbles with fucoids. Ascophyllum nodosum, Fucus serratus and F. vesiculosus were also common or abundant on the boulders and cobbles. Both Elminius modestus and Semibalanus balanoides were present on the rock and fucoids along with littorinids and Nucella lapillus."
"JNCCMNCR10479692","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025667","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",143691,"Corallinaceae","FALSE","S",,"FALSE","Low shore boulders and cobbles with superabundant coralline crusts and Fucus serratus plus F. vesiculosus. Spirorbids covered the rocks and fucoids (SA) along with abundant amphipods found under boulders and amongst the algae. Gibbula cinerea was abundant, accompanied by littorinids."
"JNCCMNCR10479776","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025671","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719370769","-1.32734868955108","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Mid shore bedrock dominated by Semibalanus balanoides with Patella sp. and Littorina neglecta."
"JNCCMNCR10479829","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025673","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Low mid shore bedrock with Semibalanus balanoides (abundant) and extremely abundant Patella sp. Littorina neglecta and Nucella lapillus were also present in strong numbers."
"JNCCMNCR10479946","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025680","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Low shore boulders with Fucus serratus, Laurencia pinnatifida, Leathesia difformis, Mastocarpus stellatus and coralline crusts. Fauna was represented by patellids and spirorbids in large numbers."
"JNCCMNCR10480164","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025691","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Lower mid shore bedrock with Patella sp., Semibalanus balanoides and extremely abundant Nucella lapillus."
"JNCCMNCR10480180","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025692","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Low shore bedrock with Semibalanus balanoides (SA) and Patella sp. (EX). Nucella lapillus was present in large numbers (SA)."
"JNCCMNCR10480219","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025695","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Mid shore bedrock with Ascophyllum nodosum and Fucus vesiculosus. Littorinids were the dominant fauna."
