"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10682820","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018108","1993-08-11","1993-08-11","D","Shell Ness (Swale Estuary)","Point","51.3475556279361","0.906042541358045","WGS84",101864,"Phtisica marina","FALSE",,1,"FALSE","Soft mud and shell debris with Crepidula fornicata and hydroids at 5.3 m below chart datum. Sampled inadequately as only one of eight attempts collectd anything. The Petricola pholadiformis and Mya arenaria identified from the grab samples were juvenile forms."
"JNCCMNCR10681268","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018084","1993-08-10","1993-08-10","D","North end of Stangate Creek (Medway Estuary)","Point","51.424720642568","0.699458124649306","WGS84",129379,"Nereis","FALSE",,2,"FALSE","Mixed gravel and broken shells with Alcyonidium at 14.9 m below chart datum. The Mytilus edulis and Modiolus modiolus identified from the infaunal grab sample were both juvenile forms. There were also juvenile Abra alba, Abra nitida, Petricola pholadiformis, Mya truncata and Barnea candida."
"JNCCMNCR10681301","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018084","1993-08-10","1993-08-10","D","North end of Stangate Creek (Medway Estuary)","Point","51.424720642568","0.699458124649306","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Mixed gravel and broken shells with Alcyonidium at 14.9 m below chart datum. The Mytilus edulis and Modiolus modiolus identified from the infaunal grab sample were both juvenile forms. There were also juvenile Abra alba, Abra nitida, Petricola pholadiformis, Mya truncata and Barnea candida."
"JNCCMNCR10681373","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018085","1993-08-10","1993-08-10","D","Opposite Sharfleet saltings, Stangate Creek (Medway Estuary)","Point","51.4150758372123","0.69256122193359","WGS84",129379,"Nereis","FALSE",,2,"FALSE","Mud with shell debris at 3.4 m below chart datum. Juvenile Gibbula cineria and juvenile Crepidula fornicata were identified from grab samples."
"JNCCMNCR10681426","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681460","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681501","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018087","1993-08-10","1993-08-10","D","Slaughterhouse point, Stangate Creek (Medway Estuary)","Point","51.3971794799167","0.696398164162567","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Mud with dead shells covered with Crepidula and hydroids at 8 m below chart datum."
"JNCCMNCR10681623","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018089","1993-08-10","1993-08-10","D","Stoke ooze (Medway Estuary)","Point","51.4292009261289","0.655336957111109","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Mud at 1.4 m below chart datum. The Mytilus edulis identified from grab samples was a juvenile form."
"JNCCMNCR10681641","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018089","1993-08-10","1993-08-10","D","Stoke ooze (Medway Estuary)","Point","51.4292009261289","0.655336957111109","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Mud at 1.4 m below chart datum. The Mytilus edulis identified from grab samples was a juvenile form."
"JNCCMNCR10681803","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018092","1993-08-10","1993-08-10","D","Medway saltings (Medway Estuary)","Point","51.4120537387127","0.651538545370304","WGS84",129379,"Nereis","FALSE",,3,"FALSE","Soft mud with polychaetes at 1.4 - 2.4 m below chart datum."
"JNCCMNCR10681823","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018092","1993-08-10","1993-08-10","D","Medway saltings (Medway Estuary)","Point","51.4120537387127","0.651538545370304","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Soft mud with polychaetes at 1.4 - 2.4 m below chart datum."
"JNCCMNCR10681885","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",129379,"Nereis","FALSE",,5,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10681955","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018095","1993-08-10","1993-08-10","D","Bartlett Creek (Medway Estuary)","Point","51.3918513033513","0.61802504082077","WGS84",129379,"Nereis","FALSE",,2,"FALSE","Broken shells and mud from 0.0 - 1.0 m below chart datum."
"JNCCMNCR10681976","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018095","1993-08-10","1993-08-10","D","Bartlett Creek (Medway Estuary)","Point","51.3918513033513","0.61802504082077","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Broken shells and mud from 0.0 - 1.0 m below chart datum."
"JNCCMNCR10682003","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018096","1993-08-10","1993-08-10","D","Rochester Pontoons (Medway Estuary)","Point","51.3860078327216","0.494223447358001","WGS84",129379,"Nereis","FALSE",,14,"FALSE","Muddy shell debris and pebbles from 2.6 m below chart datum. Pebbles were covered in calcareous barnacle scars. Balanus crenatus were also frequent. Two different Tubificoides spp. were noted from grab samples."
"JNCCMNCR10682026","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018096","1993-08-10","1993-08-10","D","Rochester Pontoons (Medway Estuary)","Point","51.3860078327216","0.494223447358001","WGS84",129379,"Nereis","FALSE",,18,"FALSE","Muddy shell debris and pebbles from 2.6 m below chart datum. Pebbles were covered in calcareous barnacle scars. Balanus crenatus were also frequent. Two different Tubificoides spp. were noted from grab samples."
"JNCCMNCR10682049","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018096","1993-08-10","1993-08-10","D","Rochester Pontoons (Medway Estuary)","Point","51.3860078327216","0.494223447358001","WGS84",129379,"Nereis","FALSE",,3,"FALSE","Muddy shell debris and pebbles from 2.6 m below chart datum. Pebbles were covered in calcareous barnacle scars. Balanus crenatus were also frequent. Two different Tubificoides spp. were noted from grab samples."
"JNCCMNCR10682068","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018097","1993-08-10","1993-08-10","D","Cockham Reach (Medway Estuary)","Point","51.4112315613966","0.542479014841741","WGS84",129379,"Nereis","FALSE",,4,"FALSE","Broken shells sand and at 5.2 m below chart datum with Cerastoderma edule and polychaetes. Some of the Crepidula fornicata identified were juveniles, and also the Abra alba; all the Mya arenaria and Modiolus modiolus were juveniles."
"JNCCMNCR10682092","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018097","1993-08-10","1993-08-10","D","Cockham Reach (Medway Estuary)","Point","51.4112315613966","0.542479014841741","WGS84",129379,"Nereis","FALSE",,2,"FALSE","Broken shells sand and at 5.2 m below chart datum with Cerastoderma edule and polychaetes. Some of the Crepidula fornicata identified were juveniles, and also the Abra alba; all the Mya arenaria and Modiolus modiolus were juveniles."
"JNCCMNCR10682124","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018097","1993-08-10","1993-08-10","D","Cockham Reach (Medway Estuary)","Point","51.4112315613966","0.542479014841741","WGS84",129379,"Nereis","FALSE",,2,"FALSE","Broken shells sand and at 5.2 m below chart datum with Cerastoderma edule and polychaetes. Some of the Crepidula fornicata identified were juveniles, and also the Abra alba; all the Mya arenaria and Modiolus modiolus were juveniles."
"JNCCMNCR10682182","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018098","1993-08-10","1993-08-10","D","Off Mussel Bank, Long Reach (Medway Estuary)","Point","51.4102487317387","0.60771477410138","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Broken shells, sand and mud at 8.5 m below chart datum with Lanice conchilega, hydroid turf, Cerastoderma and decapods. Juvenile forms of Crepidula fornicata, Mytilus edulis, Modiolus modiolus, Abra alba, Venerupis senegalensis, Mya truncata (juveniles only), Mya arenaria and Barnea candida were identified from the grab samples."
"JNCCMNCR10682207","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018098","1993-08-10","1993-08-10","D","Off Mussel Bank, Long Reach (Medway Estuary)","Point","51.4102487317387","0.60771477410138","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Broken shells, sand and mud at 8.5 m below chart datum with Lanice conchilega, hydroid turf, Cerastoderma and decapods. Juvenile forms of Crepidula fornicata, Mytilus edulis, Modiolus modiolus, Abra alba, Venerupis senegalensis, Mya truncata (juveniles only), Mya arenaria and Barnea candida were identified from the grab samples."
"JNCCMNCR10682221","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018099","1993-08-10","1993-08-10","D","Bishop Ooze (Medway Estuary)","Point","51.407202217948","0.628007645636445","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Soft mud and shell gravel at 0.6 - 1.1 m above chart datum dominated by red polychaetes at 0.6 m below chart datum."
"JNCCMNCR10682249","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018099","1993-08-10","1993-08-10","D","Bishop Ooze (Medway Estuary)","Point","51.407202217948","0.628007645636445","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Soft mud and shell gravel at 0.6 - 1.1 m above chart datum dominated by red polychaetes at 0.6 m below chart datum."
"JNCCMNCR10682269","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018100","1993-08-10","1993-08-10","D","Victoria Bouy off Grain Pier (Medway Estuary)","Point","51.4309155659989","0.715506362854595","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Broken shells, sand and stones at 18.1 - 19.1 m below chart datum from 2 grabs on relatively hard substratum. Sabella pavonina and Liocarcinus depurator were both collected. Juvenile Mytilus edulis, Macoma balthica, Abra alba, Petricola pholadiformis and Mya arenaria which was only present as juveniles."
"JNCCMNCR10682320","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",129379,"Nereis","FALSE",,3,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682352","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",129379,"Nereis","FALSE",,2,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682372","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",129379,"Nereis","FALSE",,2,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682406","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682457","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",129379,"Nereis","FALSE",,6,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682497","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018103","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Pieces of firm clay gravel at 2.4 m below chart datum with stones and shell debris . They were characterised by Crepidula fornicata, Carcinus maenus and a hydroid turf."
"JNCCMNCR10682541","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018103","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",129379,"Nereis","FALSE",,6,"FALSE","Pieces of firm clay gravel at 2.4 m below chart datum with stones and shell debris . They were characterised by Crepidula fornicata, Carcinus maenus and a hydroid turf."
"JNCCMNCR10682582","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018104","1993-08-11","1993-08-11","D","Ridham Dock, Ferry Reach (Swale Estuary)","Point","51.3880165954475","0.753933201087968","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Broken shells, stones and sand with Diadumene and Carcinus at 3.1 m below chart datum. Juvenile Crepidula fornicata, Mytilus edulis, Cerastoderma edule, Macomba balthica, Abra sp., Petricola pholadiformis and Mya truncata were identified from the grab samples."
"JNCCMNCR10682625","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018104","1993-08-11","1993-08-11","D","Ridham Dock, Ferry Reach (Swale Estuary)","Point","51.3880165954475","0.753933201087968","WGS84",129379,"Nereis","FALSE",,3,"FALSE","Broken shells, stones and sand with Diadumene and Carcinus at 3.1 m below chart datum. Juvenile Crepidula fornicata, Mytilus edulis, Cerastoderma edule, Macomba balthica, Abra sp., Petricola pholadiformis and Mya truncata were identified from the grab samples."
"JNCCMNCR10682653","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018105","1993-08-11","1993-08-11","D","Emley Reach (Swale Estuary)","Point","51.3677076645795","0.764640514058029","WGS84",129379,"Nereis","FALSE",,4,"FALSE","Pieces of bark at 1.5 m below chart datum with Carcinus maenus."
"JNCCMNCR10683140","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018853","1993-08-11","1993-08-11","D","Emley Reach (Swale Estuary)","Point","51.3677076645795","0.764640514058029","WGS84",129379,"Nereis","FALSE",,3,"FALSE","Small stones and mud at 1.5 m BCD with polychaetes."
"JNCCMNCR10682684","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",129379,"Nereis","FALSE",,3,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682717","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682799","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018108","1993-08-11","1993-08-11","D","Shell Ness (Swale Estuary)","Point","51.3475556279361","0.906042541358045","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Soft mud and shell debris with Crepidula fornicata and hydroids at 5.3 m below chart datum. Sampled inadequately as only one of eight attempts collectd anything. The Petricola pholadiformis and Mya arenaria identified from the grab samples were juvenile forms."
"JNCCMNCR10682827","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018109","1993-08-10","1993-08-10","D","Lappel Bank (Medway Estuary)","Point","51.4273699656003","0.732495611821734","WGS84",129379,"Nereis","FALSE",,1,"FALSE","Mud with shell debris from 0.9 m acd - 1.1 m below chart datum. Juvenile forms were identified from the grab samples including Mytilus edulis, Macoma balthica, Abra alba, Mya arenaria and Mya truncata."
"JNCCMNCR10681920","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",102380,"Microprotopus maculatus","FALSE",,1,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10681972","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018095","1993-08-10","1993-08-10","D","Bartlett Creek (Medway Estuary)","Point","51.3918513033513","0.61802504082077","WGS84",102380,"Microprotopus maculatus","FALSE",,1,"FALSE","Broken shells and mud from 0.0 - 1.0 m below chart datum."
"JNCCMNCR10681989","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018095","1993-08-10","1993-08-10","D","Bartlett Creek (Medway Estuary)","Point","51.3918513033513","0.61802504082077","WGS84",102380,"Microprotopus maculatus","FALSE",,1,"FALSE","Broken shells and mud from 0.0 - 1.0 m below chart datum."
"JNCCMNCR10682734","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",102380,"Microprotopus maculatus","FALSE",,2,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682760","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",102380,"Microprotopus maculatus","FALSE",,7,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682817","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018108","1993-08-11","1993-08-11","D","Shell Ness (Swale Estuary)","Point","51.3475556279361","0.906042541358045","WGS84",102380,"Microprotopus maculatus","FALSE",,46,"FALSE","Soft mud and shell debris with Crepidula fornicata and hydroids at 5.3 m below chart datum. Sampled inadequately as only one of eight attempts collectd anything. The Petricola pholadiformis and Mya arenaria identified from the grab samples were juvenile forms."
"JNCCMNCR10681802","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018092","1993-08-10","1993-08-10","D","Medway saltings (Medway Estuary)","Point","51.4120537387127","0.651538545370304","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Soft mud with polychaetes at 1.4 - 2.4 m below chart datum."
"JNCCMNCR10681884","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10681532","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018087","1993-08-10","1993-08-10","D","Slaughterhouse point, Stangate Creek (Medway Estuary)","Point","51.3971794799167","0.696398164162567","WGS84",131435,"Syllis gracilis","FALSE",,3,"FALSE","Mud with dead shells covered with Crepidula and hydroids at 8 m below chart datum."
"JNCCMNCR10681562","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018087","1993-08-10","1993-08-10","D","Slaughterhouse point, Stangate Creek (Medway Estuary)","Point","51.3971794799167","0.696398164162567","WGS84",131435,"Syllis gracilis","FALSE",,1,"FALSE","Mud with dead shells covered with Crepidula and hydroids at 8 m below chart datum."
"JNCCMNCR10682088","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018097","1993-08-10","1993-08-10","D","Cockham Reach (Medway Estuary)","Point","51.4112315613966","0.542479014841741","WGS84",131435,"Syllis gracilis","FALSE",,1,"FALSE","Broken shells sand and at 5.2 m below chart datum with Cerastoderma edule and polychaetes. Some of the Crepidula fornicata identified were juveniles, and also the Abra alba; all the Mya arenaria and Modiolus modiolus were juveniles."
"JNCCMNCR10682580","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018104","1993-08-11","1993-08-11","D","Ridham Dock, Ferry Reach (Swale Estuary)","Point","51.3880165954475","0.753933201087968","WGS84",131435,"Syllis gracilis","FALSE",,1,"FALSE","Broken shells, stones and sand with Diadumene and Carcinus at 3.1 m below chart datum. Juvenile Crepidula fornicata, Mytilus edulis, Cerastoderma edule, Macomba balthica, Abra sp., Petricola pholadiformis and Mya truncata were identified from the grab samples."
"JNCCMNCR10681348","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018085","1993-08-10","1993-08-10","D","Opposite Sharfleet saltings, Stangate Creek (Medway Estuary)","Point","51.4150758372123","0.69256122193359","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Mud with shell debris at 3.4 m below chart datum. Juvenile Gibbula cineria and juvenile Crepidula fornicata were identified from grab samples."
"JNCCMNCR10681471","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10682491","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018103","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Pieces of firm clay gravel at 2.4 m below chart datum with stones and shell debris . They were characterised by Crepidula fornicata, Carcinus maenus and a hydroid turf."
"JNCCMNCR10682536","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018103","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Pieces of firm clay gravel at 2.4 m below chart datum with stones and shell debris . They were characterised by Crepidula fornicata, Carcinus maenus and a hydroid turf."
"JNCCMNCR10682621","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018104","1993-08-11","1993-08-11","D","Ridham Dock, Ferry Reach (Swale Estuary)","Point","51.3880165954475","0.753933201087968","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Broken shells, stones and sand with Diadumene and Carcinus at 3.1 m below chart datum. Juvenile Crepidula fornicata, Mytilus edulis, Cerastoderma edule, Macomba balthica, Abra sp., Petricola pholadiformis and Mya truncata were identified from the grab samples."
"JNCCMNCR10683138","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018853","1993-08-11","1993-08-11","D","Emley Reach (Swale Estuary)","Point","51.3677076645795","0.764640514058029","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Small stones and mud at 1.5 m BCD with polychaetes."
"JNCCMNCR10682713","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682744","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10682795","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018108","1993-08-11","1993-08-11","D","Shell Ness (Swale Estuary)","Point","51.3475556279361","0.906042541358045","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Soft mud and shell debris with Crepidula fornicata and hydroids at 5.3 m below chart datum. Sampled inadequately as only one of eight attempts collectd anything. The Petricola pholadiformis and Mya arenaria identified from the grab samples were juvenile forms."
"JNCCMNCR10681952","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018095","1993-08-10","1993-08-10","D","Bartlett Creek (Medway Estuary)","Point","51.3918513033513","0.61802504082077","WGS84",129677,"Sphaerosyllis","FALSE",,5,"FALSE","Broken shells and mud from 0.0 - 1.0 m below chart datum."
"JNCCMNCR10682001","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018096","1993-08-10","1993-08-10","D","Rochester Pontoons (Medway Estuary)","Point","51.3860078327216","0.494223447358001","WGS84",129677,"Sphaerosyllis","FALSE",,1,"FALSE","Muddy shell debris and pebbles from 2.6 m below chart datum. Pebbles were covered in calcareous barnacle scars. Balanus crenatus were also frequent. Two different Tubificoides spp. were noted from grab samples."
