"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10144766","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023810","1996-08-21","1996-08-21","D","Bo Vich Chuan (Barra)","Point","56.9389207671492","-7.38730314648344","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10144283","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023558","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10144305","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023575","1996-08-14","1996-08-14","D","Solon Beag, NE Mingulay (Barra)","Point","56.8280875274543","-7.61247839817314","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10144755","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023799","1996-08-19","1996-08-19","D","NE Gighay (Barra)","Point","57.0269139780612","-7.32696071005242","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10144279","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023554","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10144282","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023557","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10144295","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023568","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10144299","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023572","1996-08-14","1996-08-14","D","Geirum M¢r, Sound of Berneray (Barra)","Point","56.7924458445541","-7.66011343375895","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10144306","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023576","1996-08-14","1996-08-14","D","Solon Beag, NE Mingulay (Barra)","Point","56.8280875274543","-7.61247839817314","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10144652","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023717","1996-08-15","1996-08-15","D","Offshore of Borve Point, Barra (Barra)","Point","56.9931342730676","-7.54058497175201","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10144677","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023741","1996-08-16","1996-08-16","D","Eilean M¢r, Sandray (Barra)","Point","56.8858110823154","-7.48863547162444","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10144767","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023811","1996-08-21","1996-08-21","D","Bo Vich Chuan (Barra)","Point","56.9389207671492","-7.38730314648344","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10144661","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023726","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10144669","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023733","1996-08-15","1996-08-15","D","Bay N of Borve Point (Barra)","Point","56.9918983654224","-7.51566764145542","WGS84","IR.HIR.KSed.ProtAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10144668","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023732","1996-08-15","1996-08-15","D","Doirlinn Head, N of Vatersay Sound (Barra)","Point","56.9684825938118","-7.55454505682757","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10144674","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023738","1996-08-16","1996-08-16","D","Centre Sound of Sandray (Barra)","Point","56.9067741426002","-7.52544406776666","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10144293","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023566","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10144760","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023804","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10144762","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023806","1996-08-20","1996-08-20","D","S of Stack Island (Barra)","Point","57.0415999121458","-7.30116980725287","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10144756","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023800","1996-08-19","1996-08-19","D","NE Gighay (Barra)","Point","57.0269139780612","-7.32696071005242","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10144672","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023736","1996-08-16","1996-08-16","D","Sg a' Chlogaid (Barra)","Point","56.9078094719101","-7.50815925240487","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10144671","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023735","1996-08-16","1996-08-16","D","Sg a' Chlogaid (Barra)","Point","56.9078094719101","-7.50815925240487","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10144754","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023798","1996-08-19","1996-08-19","D","NW end of sound between Gighay and Hellisay (Barra)","Point","57.0196049387781","-7.34637072824266","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10224665","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10022347","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10224663","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10022239","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10224664","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10022273","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10224730","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10029280","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10204943","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023734","1996-08-15","1996-08-15","D","Bay N of Borve Point (Barra)","Point","56.9918983654224","-7.51566764145542","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10191492","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023795","1996-08-18","1996-08-18","D","Tr…igh Mh¢r (Barra)","Point","57.0224737414992","-7.43209087020152","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10164051","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023796","1996-08-18","1996-08-18","D","Tr…igh Mh¢r (Barra)","Point","57.0224737414992","-7.43209087020152","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10133238","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10017534","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141570","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10022070","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141573","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10022073","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141578","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10022078","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141927","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10022239","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141992","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10022273","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10151717","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10029280","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10151731","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10029293","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10151732","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10029294","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10160255","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10035277","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10160256","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10035278","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10220970","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023802","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10166131","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023803","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10219029","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023801","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10144741","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023785","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10144737","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023781","1996-08-16","1996-08-16","D","W of Skare Kerks, Sandray (Barra)","Point","56.9018436688914","-7.51484451843117","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10144758","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023802","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10144759","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023803","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10144757","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023801","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10144294","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023567","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.7999270010714","-7.67032852324331","WGS84","LR.HLR.FR.Coff.Puly","Corallina officinalis, Himanthalia elongata and Patella ulyssiponensis on very exposed lower eulittoral rock"
"JNCCMNCR10144656","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023721","1996-08-15","1996-08-15","D","Shore of Greian Head (Barra)","Point","57.0136835520535","-7.52979161912333","WGS84","LR.HLR.FR.Coff.Puly","Corallina officinalis, Himanthalia elongata and Patella ulyssiponensis on very exposed lower eulittoral rock"
"JNCCMNCR10144740","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023784","1996-08-16","1996-08-16","D","W of Skare Kerks, Sandray (Barra)","Point","56.9018436688914","-7.51484451843117","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10144288","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023561","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","LR.HLR.FR.Mas","Mastocarpus stellatus and Chondrus crispus on very exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10144654","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023719","1996-08-15","1996-08-15","D","Shore of Greian Head (Barra)","Point","57.0136835520535","-7.52979161912333","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10144659","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023724","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10144742","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023786","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10144655","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023720","1996-08-15","1996-08-15","D","Shore of Greian Head (Barra)","Point","57.0136835520535","-7.52979161912333","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10144743","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023787","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10144744","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023788","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10144660","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023725","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10144658","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023723","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10144738","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023782","1996-08-16","1996-08-16","D","W of Skare Kerks, Sandray (Barra)","Point","56.9018436688914","-7.51484451843117","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10144739","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023783","1996-08-16","1996-08-16","D","W of Skare Kerks, Sandray (Barra)","Point","56.9018436688914","-7.51484451843117","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10203192","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023781","1996-08-16","1996-08-16","D","W of Skare Kerks, Sandray (Barra)","Point","56.9018436688914","-7.51484451843117","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10144752","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023796","1996-08-18","1996-08-18","D","Tr…igh Mh¢r (Barra)","Point","57.0224737414992","-7.43209087020152","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10144751","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023795","1996-08-18","1996-08-18","D","Tr…igh Mh¢r (Barra)","Point","57.0224737414992","-7.43209087020152","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10191192","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023566","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10189308","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023735","1996-08-16","1996-08-16","D","Sg a' Chlogaid (Barra)","Point","56.9078094719101","-7.50815925240487","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10169589","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023736","1996-08-16","1996-08-16","D","Sg a' Chlogaid (Barra)","Point","56.9078094719101","-7.50815925240487","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10167082","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023804","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10164050","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023806","1996-08-20","1996-08-20","D","S of Stack Island (Barra)","Point","57.0415999121458","-7.30116980725287","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10213203","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023800","1996-08-19","1996-08-19","D","NE Gighay (Barra)","Point","57.0269139780612","-7.32696071005242","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10212037","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023733","1996-08-15","1996-08-15","D","Bay N of Borve Point (Barra)","Point","56.9918983654224","-7.51566764145542","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10183146","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023738","1996-08-16","1996-08-16","D","Centre Sound of Sandray (Barra)","Point","56.9067741426002","-7.52544406776666","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10224556","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10017534","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10193113","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023561","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","MLR.Mas","Mastocarpus stellatus and Chondrus crispus on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10194276","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023567","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.7999270010714","-7.67032852324331","WGS84","MLR.Mas","Mastocarpus stellatus and Chondrus crispus on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10218131","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023723","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10224695","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023798","1996-08-19","1996-08-19","D","NW end of sound between Gighay and Hellisay (Barra)","Point","57.0196049387781","-7.34637072824266","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10197472","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023725","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10224717","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10028100","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10201853","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023782","1996-08-16","1996-08-16","D","W of Skare Kerks, Sandray (Barra)","Point","56.9018436688914","-7.51484451843117","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10144670","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023734","1996-08-15","1996-08-15","D","Bay N of Borve Point (Barra)","Point","56.9918983654224","-7.51566764145542","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10144675","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023739","1996-08-16","1996-08-16","D","Vatersay Bay (Barra)","Point","56.9253070419706","-7.50119915419747","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10144763","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023807","1996-08-20","1996-08-20","D","Sound of Stack, Eriskay (Barra)","Point","57.0518566111201","-7.29272799854922","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10144750","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023794","1996-08-17","1996-08-17","D","SE of Rubha Ch…rnain (Barra)","Point","56.942435723482","-7.44725136432246","WGS84","SS.SMp.Mrl.Pcal.Nmix","Phymatolithon calcareum maerl beds with Neopentadactyla mixta and other echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10144761","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023805","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10144747","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023791","1996-08-17","1996-08-17","D","SE Rhuba Glas (Barra)","Point","56.9457030888924","-7.49993042316789","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10144746","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023790","1996-08-17","1996-08-17","D","NW Caragrich Point, Vatersay (Barra)","Point","56.9399082011318","-7.50072116697218","WGS84","SS.SMx.IMx.VsenAsquAps","Venerupis senegalensis, Amphipholis squamata and Apseudes latreilli in infralittoral mixed sediment"
"JNCCMNCR10144753","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023797","1996-08-19","1996-08-19","D","Inner Oitir Mh¢r (Barra)","Point","57.0191009500675","-7.39364956956368","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
