"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10136480","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019243","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136448","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019207","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10136449","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019208","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10136450","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019209","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10136451","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019210","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10136453","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019214","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10136454","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019215","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10136467","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019235","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84","SS.SMu.SMuVS","Sublittoral mud in variable salinity (estuaries)"
"JNCCMNCR10136424","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019181","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136427","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019183","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136432","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019187","1987-06-01","1987-11-01","DD","Nelson Point (Subestuaries of the River Severn)","Point","51.4969768801769","-2.71157621615618","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136440","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019192","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136458","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019219","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136460","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019223","1987-06-01","1987-11-01","DD","Thornwell (Subestuaries of the River Severn)","Point","51.6213722470844","-2.65863296853411","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136461","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019226","1987-06-01","1987-11-01","DD","Longhope Reach (Subestuaries of the River Severn)","Point","51.6536406778637","-2.67644616898984","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136464","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019231","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.677998452256","-2.66234507195611","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136468","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019236","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136476","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019241","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136483","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019245","1987-06-01","1987-11-01","DD","Yacht Club (Subestuaries of the River Severn)","Point","51.5525970861028","-2.97927472073896","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136463","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019229","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.6779984473332","-2.66234507145512","WGS84","SS.SMu.SMuVS.OlVS","Oligochaetes in variable or reduced salinity infralittoral muddy sediment"
"JNCCMNCR10136465","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019233","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.6779984473332","-2.66234507145512","WGS84","SS.SMu.SMuVS.OlVS","Oligochaetes in variable or reduced salinity infralittoral muddy sediment"
"JNCCMNCR10136466","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019234","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491117652","-2.66969518880141","WGS84","SS.SMu.SMuVS.OlVS","Oligochaetes in variable or reduced salinity infralittoral muddy sediment"
"JNCCMNCR10136469","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019237","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84","SS.SMu.SMuVS.OlVS","Oligochaetes in variable or reduced salinity infralittoral muddy sediment"
"JNCCMNCR10136470","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019238","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84","SS.SMu.SMuVS.OlVS","Oligochaetes in variable or reduced salinity infralittoral muddy sediment"
"JNCCMNCR10136495","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019256","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.61953507187","-2.93015864645925","WGS84","SS.SMu.SMuVS.OlVS","Oligochaetes in variable or reduced salinity infralittoral muddy sediment"
"JNCCMNCR10136455","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019216","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
