"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10192204","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005032","1984-07-08","1984-07-19","DD","SW Eilean R…rsaidh (Loch Hourn)","Point","57.1422699549892","-5.62106305341588","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
"JNCCMNCR10203535","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005006","1984-07-08","1984-07-19","DD","Braomisaig (Loch Nevis)","Point","56.9914936862482","-5.64608241083019","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10184404","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005001","1984-07-08","1984-07-19","DD","Bogha an Tachard (Loch Nevis)","Point","56.9873063769862","-5.59198507874969","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10173080","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005009","1984-07-08","1984-07-19","DD","S Sgeirean Glasa (Loch Nevis)","Point","57.0298074774445","-5.72189066037263","WGS84","SIR.K","Silted kelp (stable rock)"
"JNCCMNCR10181894","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005019","1984-07-08","1984-07-19","DD","NE middle Loch Hourn Beg (Loch Hourn)","Point","57.1069224818132","-5.4595029678633","WGS84","SIR.K","Silted kelp (stable rock)"
"JNCCMNCR10193977","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005026","1984-07-08","1984-07-19","DD","W Eilean a'Mhuineil (Loch Hourn)","Point","57.1009297013036","-5.56416511119748","WGS84","SIR.K","Silted kelp (stable rock)"
"JNCCMNCR10193489","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005033","1984-07-08","1984-07-19","DD","W of Eilean R…rsaidh (Loch Hourn)","Point","57.1431320262915","-5.6378506915885","WGS84","SIR.K","Silted kelp (stable rock)"
"JNCCMNCR10208021","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005007","1984-07-08","1984-07-19","DD","Creagan Eilean (Loch Nevis)","Point","57.0187936764213","-5.68699813545341","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10196525","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005008","1984-07-08","1984-07-19","DD","Sgeir a'Ghaill (Loch Nevis)","Point","57.0140062229187","-5.72113373389437","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10212129","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005028","1984-07-08","1984-07-19","DD","N Eilean a'Phobaire (Loch Hourn)","Point","57.1155920696411","-5.58276123388526","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10216310","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005029","1984-07-08","1984-07-19","DD","Rubha Ruadh (Loch Hourn)","Point","57.1197771250427","-5.59357798392352","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10192203","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005032","1984-07-08","1984-07-19","DD","SW Eilean R…rsaidh (Loch Hourn)","Point","57.1422699549892","-5.62106305341588","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10171904","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005034","1984-07-08","1984-07-19","DD","W Sgeir Ulibhe (Loch Hourn)","Point","57.1374457396962","-5.67863114975501","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10173758","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005000","1984-07-08","1984-07-19","DD","Headland W Eilean Maol (Loch Nevis)","Point","56.9964851552517","-5.54444229439171","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10203537","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005006","1984-07-08","1984-07-19","DD","Braomisaig (Loch Nevis)","Point","56.9914936862482","-5.64608241083019","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10209949","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005014","1984-07-08","1984-07-19","DD","Threshold bar at mouth (Loch Nevis)","Point","57.0236093286266","-5.77270535107603","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10205530","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005018","1984-07-08","1984-07-19","DD","N Island Rock, upper Loch Hourn Beg (Loch Hourn)","Point","57.1074461995824","-5.45030019576321","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10204603","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005016","1984-07-08","1984-07-19","DD","Loch Beag (Loch Hourn)","Point","57.1092833596038","-5.4028895208913","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10213994","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005017","1984-07-08","1984-07-19","DD","E upper Loch Hourn Beg (Loch Hourn)","Point","57.1102821940534","-5.42231163701134","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10110288","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005011","1984-07-08","1984-07-19","DD","S Rubha Raonuill (Loch Nevis)","Point","57.0248264681334","-5.74117530465675","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10110328","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005029","1984-07-08","1984-07-19","DD","Rubha Ruadh (Loch Hourn)","Point","57.1197771250427","-5.59357798392352","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10110285","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005010","1984-07-08","1984-07-19","DD","SE Bogha Don (Loch Nevis)","Point","57.0264349675244","-5.72946668723722","WGS84","SS.SMp.KSwSS","Kelp and seaweed communities on sublittoral sediment"
"JNCCMNCR10110322","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005027","1984-07-08","1984-07-19","DD","S Eilean a'Phobaire (Loch Hourn)","Point","57.1119965170157","-5.58274417835157","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10110291","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005012","1984-07-08","1984-07-19","DD","N Eilean Giubhais (Loch Nevis)","Point","57.0184424344521","-5.74119249088822","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10110294","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005013","1984-07-08","1984-07-19","DD","E of Sr•n Raineach (Loch Nevis)","Point","57.0164632612068","-5.7711563783938","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10110316","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005022","1984-07-08","1984-07-19","DD","SW lower Loch Hourn Beg (Loch Hourn)","Point","57.0981575421704","-5.50955718408395","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10110268","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005002","1984-07-08","1984-07-19","DD","Bay S of Bogha an Tachard (Loch Nevis)","Point","56.9822667847466","-5.59528631188779","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10110311","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005020","1984-07-08","1984-07-19","DD","N side middle Loch Hourn Beg (Loch Hourn)","Point","57.1042627370823","-5.47114881527658","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10110321","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005026","1984-07-08","1984-07-19","DD","W Eilean a'Mhuineil (Loch Hourn)","Point","57.1009297013036","-5.56416511119748","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10110325","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005028","1984-07-08","1984-07-19","DD","N Eilean a'Phobaire (Loch Hourn)","Point","57.1155920696411","-5.58276123388526","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10110309","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005019","1984-07-08","1984-07-19","DD","NE middle Loch Hourn Beg (Loch Hourn)","Point","57.1069224818132","-5.4595029678633","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10110263","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005000","1984-07-08","1984-07-19","DD","Headland W Eilean Maol (Loch Nevis)","Point","56.9964851552517","-5.54444229439171","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10110273","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005005","1984-07-08","1984-07-19","DD","NW Eilean Beithe (Loch Nevis)","Point","56.9881135281742","-5.63866977574814","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10110276","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005007","1984-07-08","1984-07-19","DD","Creagan Eilean (Loch Nevis)","Point","57.0187936764213","-5.68699813545341","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10110281","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005009","1984-07-08","1984-07-19","DD","S Sgeirean Glasa (Loch Nevis)","Point","57.0298074774445","-5.72189066037263","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10110293","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005013","1984-07-08","1984-07-19","DD","E of Sr•n Raineach (Loch Nevis)","Point","57.0164632612068","-5.7711563783938","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10110303","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005017","1984-07-08","1984-07-19","DD","E upper Loch Hourn Beg (Loch Hourn)","Point","57.1102821940534","-5.42231163701134","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10110301","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005016","1984-07-08","1984-07-19","DD","Loch Beag (Loch Hourn)","Point","57.1092833596038","-5.4028895208913","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10110262","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005000","1984-07-08","1984-07-19","DD","Headland W Eilean Maol (Loch Nevis)","Point","56.9964851552517","-5.54444229439171","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10110271","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005004","1984-07-08","1984-07-19","DD","Tarbet Bay (Loch Nevis)","Point","56.9714673125562","-5.63605652539488","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10110310","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005019","1984-07-08","1984-07-19","DD","NE middle Loch Hourn Beg (Loch Hourn)","Point","57.1069224818132","-5.4595029678633","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10110318","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005024","1984-07-08","1984-07-19","DD","Near Ellice Shoal (Loch Hourn)","Point","57.0981283810716","-5.53614690092491","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10110330","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005031","1984-07-08","1984-07-19","DD","S Eilean Tioram (Loch Hourn)","Point","57.130615708859","-5.5761135527964","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10110336","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005033","1984-07-08","1984-07-19","DD","W of Eilean R…rsaidh (Loch Hourn)","Point","57.1431320262915","-5.6378506915885","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10110286","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005010","1984-07-08","1984-07-19","DD","SE Bogha Don (Loch Nevis)","Point","57.0264349675244","-5.72946668723722","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10110292","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005012","1984-07-08","1984-07-19","DD","N Eilean Giubhais (Loch Nevis)","Point","57.0184424344521","-5.74119249088822","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10110315","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005022","1984-07-08","1984-07-19","DD","SW lower Loch Hourn Beg (Loch Hourn)","Point","57.0981575421704","-5.50955718408395","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10110329","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005030","1984-07-08","1984-07-19","DD","W side Camas B…n (Loch Hourn)","Point","57.1318279936662","-5.57143617650982","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10110338","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005035","1984-07-08","1984-07-19","DD","W Eilean M¢r, Sandaig Islands (Sound of Sleat)","Point","57.1672697873386","-5.70691737102811","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10110335","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005033","1984-07-08","1984-07-19","DD","W of Eilean R…rsaidh (Loch Hourn)","Point","57.1431320262915","-5.6378506915885","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10110269","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005003","1984-07-08","1984-07-19","DD","Narrows (Loch Nevis)","Point","56.9839840288678","-5.60121547702702","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
