"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10107557","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003679","1987-07-06","1987-07-06","D","Blackness Rock (Dart Estuary)","Point","50.3891657662543","-3.6064408193185","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10107560","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003680","1987-07-06","1987-07-06","D","Blackness Rock (Dart Estuary)","Point","50.3891657662543","-3.6064408193185","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10107599","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003696","1987-07-07","1987-07-07","D","Castle Point (Dart Estuary)","Point","50.342055449371","-3.5654987526093","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10107623","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003706","1987-07-08","1987-07-08","D","Anchor Stone (Dart Estuary)","Point","50.3795280137606","-3.58782985395071","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10107630","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003709","1987-07-08","1987-07-08","D","Opposite Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10128349","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10014555","1987-07-08","1987-07-08","D","Opposite Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10107640","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003724","1987-07-10","1987-07-10","D","S of Maypool (Dart Estuary)","Point","50.3733690220783","-3.57777956637001","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10107597","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003695","1987-07-07","1987-07-07","D","Castle Point (Dart Estuary)","Point","50.342055449371","-3.5654987526093","WGS84","IR.MIR.KT.LsacT","Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10180381","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003613","1987-05-12","1987-05-12","D","Shingle Hill Cove (Dart Estuary)","Point","50.3275764102634","-3.57204811690532","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10219286","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016806","1987-05-13","1987-05-13","D","Mill Bay Cove (Dart Estuary)","Point","50.3426182089137","-3.55708463716375","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10216805","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003587","1987-05-11","1987-05-11","D","Flat Owers (Dart Estuary)","Point","50.3876380590935","-3.58669420694334","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10174966","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003575","1987-05-10","1987-05-10","D","Old Mill Creek (Dart Estuary)","Point","50.3606874217527","-3.58438892822241","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10213236","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003599","1987-05-11","1987-05-11","D","Middle Back E (Dart Estuary)","Point","50.3953416723579","-3.61509196342184","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10217451","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003654","1987-05-15","1987-05-15","D","S of Lower Noss Point (Dart Estuary)","Point","50.3612610006058","-3.57526910189879","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10191566","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003576","1987-05-10","1987-05-10","D","Old Mill Creek (Dart Estuary)","Point","50.3606874217527","-3.58438892822241","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10220195","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003598","1987-05-11","1987-05-11","D","Middle Back W (Dart Estuary)","Point","50.393445848587","-3.62206235153772","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10174949","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003602","1987-05-11","1987-05-11","D","Fleet Mill Quay (Dart Estuary)","Point","50.412387742676","-3.65015627147248","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10220615","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003577","1987-05-10","1987-05-10","D","Lower Kilngate (Dart Estuary)","Point","50.37243184137","-3.58056112347827","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10179829","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003586","1987-05-11","1987-05-11","D","Flat Owers (Dart Estuary)","Point","50.3876380590935","-3.58669420694334","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10183963","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003653","1987-05-15","1987-05-15","D","S of Lower Noss Point (Dart Estuary)","Point","50.3612610006058","-3.57526910189879","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10220007","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003621","1987-05-12","1987-05-12","D","Dartmouth Castle (Dart Estuary)","Point","50.341156426968","-3.56546921133292","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10220192","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003608","1987-05-12","1987-05-12","D","Combe Point (Dart Estuary)","Point","50.3266964183868","-3.57061412827517","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10176241","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003619","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10201752","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003629","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10107386","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003591","1987-05-11","1987-05-11","D","Anchor Stone (Dart Estuary)","Point","50.3795375996508","-3.58712690515115","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10107447","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003623","1987-05-12","1987-05-12","D","Dartmouth Castle (Dart Estuary)","Point","50.341156426968","-3.56546921133292","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10107478","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003641","1987-05-13","1987-05-13","D","Western Ledge (Dart Estuary)","Point","50.3402668718431","-3.5647372995432","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10107421","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003606","1987-05-12","1987-05-12","D","Combe Point (Dart Estuary)","Point","50.3266964183868","-3.57061412827517","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10107434","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003618","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10107443","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003622","1987-05-12","1987-05-12","D","Dartmouth Castle (Dart Estuary)","Point","50.341156426968","-3.56546921133292","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10107454","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003627","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10107456","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003628","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10107465","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003631","1987-05-13","1987-05-13","D","Below Warren Cottage (Dart Estuary)","Point","50.3413073497318","-3.55423100276548","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10107475","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003638","1987-05-13","1987-05-13","D","Otter Rocks (Dart Estuary)","Point","50.3360258914909","-3.54562729600618","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10107540","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003664","1987-05-15","1987-05-15","D","Opposite Dartmouth Castle (Dart Estuary)","Point","50.3443218954791","-3.56416774877991","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10107357","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003580","1987-05-10","1987-05-10","D","Below Lord's Wood (Dart Estuary)","Point","50.3750905773782","-3.58346233181152","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10107487","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003644","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10107470","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003634","1987-05-13","1987-05-13","D","Mill Bay Cove (Dart Estuary)","Point","50.3426182089137","-3.55708463716375","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10107330","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003569","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10107363","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003581","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10107481","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003642","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10107530","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003659","1987-05-15","1987-05-15","D","N of Dart Haven Marina (Dart Estuary)","Point","50.3527773516824","-3.57077125861599","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10107329","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003569","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10107362","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003581","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10107480","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003642","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10107423","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003608","1987-05-12","1987-05-12","D","Combe Point (Dart Estuary)","Point","50.3266964183868","-3.57061412827517","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10107436","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003619","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10107460","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003629","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10107473","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003636","1987-05-13","1987-05-13","D","Otter Rocks (Dart Estuary)","Point","50.3360258914909","-3.54562729600618","WGS84","LR.HLR.FR.Coff.Coff","Corallina officinalis and Mastocarpus stellatus on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10107457","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003628","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10107383","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003589","1987-05-11","1987-05-11","D","Anchor Stone (Dart Estuary)","Point","50.3795375996508","-3.58712690515115","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10107371","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003583","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10107442","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003621","1987-05-12","1987-05-12","D","Dartmouth Castle (Dart Estuary)","Point","50.341156426968","-3.56546921133292","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10107418","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003604","1987-05-12","1987-05-12","D","Combe Point (Dart Estuary)","Point","50.3266964183868","-3.57061412827517","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10107451","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003625","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10107369","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003582","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10107381","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003588","1987-05-11","1987-05-11","D","Flat Owers (Dart Estuary)","Point","50.3876380590935","-3.58669420694334","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10107428","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003615","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10107510","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003651","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10107420","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003605","1987-05-12","1987-05-12","D","Combe Point (Dart Estuary)","Point","50.3266964183868","-3.57061412827517","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10107431","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003616","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10107449","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003624","1987-05-12","1987-05-12","D","Dartmouth Castle (Dart Estuary)","Point","50.341156426968","-3.56546921133292","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10107534","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003661","1987-05-15","1987-05-15","D","Opposite Dartmouth Castle (Dart Estuary)","Point","50.3443218954791","-3.56416774877991","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10107355","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003579","1987-05-10","1987-05-10","D","Below Lord's Wood (Dart Estuary)","Point","50.3750905773782","-3.58346233181152","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10107342","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003574","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10107499","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003649","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10107522","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003656","1987-05-15","1987-05-15","D","N of Dart Haven Marina (Dart Estuary)","Point","50.3527773516824","-3.57077125861599","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10107350","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003578","1987-05-10","1987-05-10","D","Lower Kilngate (Dart Estuary)","Point","50.37243184137","-3.58056112347827","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10107385","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003590","1987-05-11","1987-05-11","D","Anchor Stone (Dart Estuary)","Point","50.3795375996508","-3.58712690515115","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10107491","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003645","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10107494","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003647","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10107513","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003652","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10107525","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003657","1987-05-15","1987-05-15","D","N of Dart Haven Marina (Dart Estuary)","Point","50.3527773516824","-3.57077125861599","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10107558","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003679","1987-07-06","1987-07-06","D","Blackness Rock (Dart Estuary)","Point","50.3891657662543","-3.6064408193185","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10107351","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003578","1987-05-10","1987-05-10","D","Lower Kilngate (Dart Estuary)","Point","50.37243184137","-3.58056112347827","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10107504","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003650","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10107566","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003682","1987-07-06","1987-07-06","D","White Boulders (Dart Estuary)","Point","50.3858592598257","-3.58522805633296","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10107332","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003569","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107365","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003581","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107392","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003593","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107498","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003648","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107463","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003630","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10107490","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003645","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10107508","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003651","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
