"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10713338","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",106763,"Portunidae","FALSE",,1,"FALSE",
"JNCCMNCR10713393","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",106763,"Portunidae","FALSE",,1,"FALSE",
"JNCCMNCR10713244","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE",
"JNCCMNCR10713119","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129898,"Notomastus latericeus","FALSE",,3,"FALSE",
"JNCCMNCR10713215","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129898,"Notomastus latericeus","FALSE",,5,"FALSE",
"JNCCMNCR10713324","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE",
"JNCCMNCR10713434","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE",
"JNCCMNCR10713477","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE",
"JNCCMNCR10713134","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",128545,"Phoronis","FALSE",,5,"FALSE",
"JNCCMNCR10713243","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",128545,"Phoronis","FALSE",,8,"FALSE",
"JNCCMNCR10713293","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",128545,"Phoronis","FALSE",,16,"FALSE",
"JNCCMNCR10713351","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",128545,"Phoronis","FALSE",,5,"FALSE",
"JNCCMNCR10713404","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",128545,"Phoronis","FALSE",,4,"FALSE",
"JNCCMNCR10713492","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",128545,"Phoronis","FALSE",,4,"FALSE",
"JNCCMNCR10713186","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",794,"Turbellaria","FALSE",,1,"FALSE",
"JNCCMNCR10713251","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130801,"Lepidonotus squamatus","FALSE",,2,"FALSE",
"JNCCMNCR10713301","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE",
"JNCCMNCR10713122","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",2036,"Oligochaeta","FALSE",,204,"FALSE",
"JNCCMNCR10713151","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",2036,"Oligochaeta","FALSE",,110,"FALSE",
"JNCCMNCR10713178","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",2036,"Oligochaeta","FALSE",,180,"FALSE",
"JNCCMNCR10713225","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",2036,"Oligochaeta","FALSE",,39,"FALSE",
"JNCCMNCR10713277","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",2036,"Oligochaeta","FALSE",,14,"FALSE",
"JNCCMNCR10713331","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",2036,"Oligochaeta","FALSE",,34,"FALSE",
"JNCCMNCR10713389","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",2036,"Oligochaeta","FALSE",,124,"FALSE",
"JNCCMNCR10713437","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",2036,"Oligochaeta","FALSE",,52,"FALSE",
"JNCCMNCR10713482","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",2036,"Oligochaeta","FALSE",,26,"FALSE",
"JNCCMNCR10713188","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",101160,"Priapulus caudatus","FALSE",,1,"FALSE",
"JNCCMNCR10713248","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",101160,"Priapulus caudatus","FALSE",,1,"FALSE",
"JNCCMNCR10713298","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",101160,"Priapulus caudatus","FALSE",,2,"FALSE",
"JNCCMNCR10713356","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",101160,"Priapulus caudatus","FALSE",,2,"FALSE",
"JNCCMNCR10713409","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",101160,"Priapulus caudatus","FALSE",,1,"FALSE",
"JNCCMNCR10713451","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",101160,"Priapulus caudatus","FALSE",,1,"FALSE",
"JNCCMNCR10713106","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,49,"FALSE",
"JNCCMNCR10713142","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,4,"FALSE",
"JNCCMNCR10713165","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,6,"FALSE",
"JNCCMNCR10713200","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,6,"FALSE",
"JNCCMNCR10713260","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,9,"FALSE",
"JNCCMNCR10713310","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE",
"JNCCMNCR10713369","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,2,"FALSE",
"JNCCMNCR10713419","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,4,"FALSE",
"JNCCMNCR10713461","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,18,"FALSE",
"JNCCMNCR10713226","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",106122,"Balanus","FALSE",,1,"FALSE",
"JNCCMNCR10713278","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",106122,"Balanus","FALSE",,10,"FALSE",
"JNCCMNCR10713332","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",106122,"Balanus","FALSE",,2,"FALSE",
"JNCCMNCR10713218","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130544,"Owenia fusiformis","FALSE",,2,"FALSE",
"JNCCMNCR10713479","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130544,"Owenia fusiformis","FALSE",,1,"FALSE",
"JNCCMNCR10713412","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",334512,"Phyllodoce mucosa","FALSE",,4,"FALSE",
"JNCCMNCR10713455","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE",
"JNCCMNCR10713234","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",140199,"Leptochiton asellus","FALSE",,3,"FALSE",
"JNCCMNCR10713283","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",140199,"Leptochiton asellus","FALSE",,6,"FALSE",
"JNCCMNCR10713339","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",140199,"Leptochiton asellus","FALSE",,4,"FALSE",
"JNCCMNCR10713420","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131307,"Exogone (Exogone) verugera","FALSE",,3,"FALSE",
"JNCCMNCR10713111","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE",
"JNCCMNCR10713205","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE",
"JNCCMNCR10713373","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE",
"JNCCMNCR10713423","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE",
"JNCCMNCR10713465","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,9,"FALSE",
"JNCCMNCR10713097","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",151541,"Edwardsiella carnea","FALSE",,2,"FALSE",
"JNCCMNCR10713407","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",151541,"Edwardsiella carnea","FALSE",,4,"FALSE",
"JNCCMNCR10713449","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",151541,"Edwardsiella carnea","FALSE",,2,"FALSE",
"JNCCMNCR10713108","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130417,"Platynereis dumerilii","FALSE",,1,"FALSE",
"JNCCMNCR10713166","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130417,"Platynereis dumerilii","FALSE",,3,"FALSE",
"JNCCMNCR10713202","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130417,"Platynereis dumerilii","FALSE",,3,"FALSE",
"JNCCMNCR10713262","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130417,"Platynereis dumerilii","FALSE",,1,"FALSE",
"JNCCMNCR10713228","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",147032,"Nebalia bipes","FALSE",,1,"FALSE",
"JNCCMNCR10713098","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",1293,"Anopla","FALSE",,20,"FALSE",
"JNCCMNCR10713136","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",1293,"Anopla","FALSE",,15,"FALSE",
"JNCCMNCR10713157","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",1293,"Anopla","FALSE",,25,"FALSE",
"JNCCMNCR10713187","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1293,"Anopla","FALSE",,12,"FALSE",
"JNCCMNCR10713247","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1293,"Anopla","FALSE",,4,"FALSE",
"JNCCMNCR10713297","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1293,"Anopla","FALSE",,6,"FALSE",
"JNCCMNCR10713355","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",1293,"Anopla","FALSE",,27,"FALSE",
"JNCCMNCR10713408","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",1293,"Anopla","FALSE",,2,"FALSE",
"JNCCMNCR10713450","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",1293,"Anopla","FALSE",,5,"FALSE",
"JNCCMNCR10713156","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",1292,"Anthozoa","FALSE",,1,"FALSE",
"JNCCMNCR10713296","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1292,"Anthozoa","FALSE",,1,"FALSE",
"JNCCMNCR10713231","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",106834,"Galathea","FALSE",,6,"FALSE",
"JNCCMNCR10713282","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",106834,"Galathea","FALSE",,19,"FALSE",
"JNCCMNCR10713337","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",106834,"Galathea","FALSE",,7,"FALSE",
"JNCCMNCR10713392","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",106834,"Galathea","FALSE",,5,"FALSE",
"JNCCMNCR10713386","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129710,"Polycirrus","FALSE",,2,"FALSE",
"JNCCMNCR10713219","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",152448,"Amphictene auricoma","FALSE",,1,"FALSE",
"JNCCMNCR10713273","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",152448,"Amphictene auricoma","FALSE",,1,"FALSE",
"JNCCMNCR10713342","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",140592,"Nucula sulcata","FALSE",,8,"FALSE",
"JNCCMNCR10713240","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",745846,"Polititapes rhomboides","FALSE",,1,"FALSE",
"JNCCMNCR10713347","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",745846,"Polititapes rhomboides","FALSE",,3,"FALSE",
"JNCCMNCR10713121","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",131573,"Terebellides stroemii","FALSE",,11,"FALSE",
"JNCCMNCR10713221","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131573,"Terebellides stroemii","FALSE",,2,"FALSE",
"JNCCMNCR10713327","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131573,"Terebellides stroemii","FALSE",,1,"FALSE",
"JNCCMNCR10713428","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE",
