"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10812835","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002137","1989-04-30","1989-04-30","D","SW Eilean a'Ghaill (Sound of Arisaig)","Point","56.8720032315736","-5.89893391198891","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Cobbles and small boulders at base of bedrock slope giving way to plain of same with an increasing amount of shelly sand before reaching plain of shelly sand. Upper surfaces of rocks heavily grazed and covered with Pseudolithoderma with patches of Antedon bifida and a few Ophiocomina nigra. Underboulders more richly colonized with Spirorbis and Pomatoceros common, scale worms and Galathea spp. Crevices between rocks occupied by Aslia lefevrei, Pawsonia saxicola and Ascidia mentula. Laminaria was very rare and Dictyota was present in patches as new growth."
"JNCCMNCR10798127","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001514","1989-05-02","1989-05-02","D","W side of Eilean nan Trom (Loch Ailort)","Point","56.8524659271293","-5.7442793862257","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Muddy shelly gravel/sand mixture with occasional small cobbles with Laminaria saccharina attached. Main species in sediment were Ensis sp. and Lanice conchilega. Red algae species attached to pebbles partly buried in the sediment. Area from -3 to -7 m bcd."
"JNCCMNCR10799009","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001548","1989-05-11","1989-05-11","D","Opposite Eilean Dubh (Loch Ailort)","Point","56.8690247461176","-5.70161025241655","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Steep very silty bedrock steps and vertical faces in circalittoral from -9 to -32 metres. Ledges extremely silty with bacterial/fungal patches. Upward facing rock with abundant Ophiothrix fragilis and frequent Ophiocomina nigra, vertical faces with dense clusters of Chaetopterus variopedatus tubes with large numbers of Protanthea simplex attached. Epizoanthus couchii quite dense in narrow band at the base of the bedrock."
"JNCCMNCR10807848","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001931","1989-05-11","1989-05-11","D","Opposite Eilean Dubh (Loch Ailort)","Point","56.8690247461176","-5.70161025241655","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Steep steps of extremely silty bedrock in infralittoral (3-9m). Silt on some ledges quite anaerobic, with white bacterial/fungal film. Red algae chiefly Phycodrys rubens present throughout the zone. Polymastia boletiformis occasional on rock beneath the sediment. Lithothamnion glaciale frequent on bedrock. Sediment bound by turf of Audouinella floridula and Polysiphonia elongata."
"JNCCMNCR10816102","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002269","1989-05-08","1989-05-08","D","NE Sgeir an Durdain, South Channel (Loch Moidart)","Point","56.7881614322965","-5.87711040767737","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","A bed of tide-swept cobbles in the channel grading into muddy shell gravel and shell debris. Most life on the cobbles near the loch entrance. Hydroids common, particularly Sertularia argentea and Obelia longissima. Neopentadactyla mixta frequent. Ensis ensis abundant."
"JNCCMNCR10830899","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002849","1989-05-10","1989-05-10","D","S of Urchair Fhada (Loch nan Ceall)","Point","56.9063371287762","-5.864717309312","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Shallow muddy plain with soft flocculent surface layer with Arenicola marina mounds and many burrows. Philine aperta was most conspicuous species. Pecten maximus and Nephrops norvegicus were present at very shallow depths, possibly as discards from fishermen. Many large, vertical burrows were observed, but the species responsible was not identified."
"JNCCMNCR10824231","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002578","1989-05-10","1989-05-10","D","Rocks W of Eilean nan Trom (Loch Ailort)","Point","56.8532148410467","-5.74927743345336","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Shallow tide-swept rocky reef in upper infralittoral. Laminaria hyperborea and L. saccharina frequent, Abietinaria filicula common. Echinus esculentus common and evidence of heavy grazing on some parts of the rocks."
"JNCCMNCR10824291","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002579","1989-05-10","1989-05-10","D","Rocks W of Eilean nan Trom (Loch Ailort)","Point","56.8532148410467","-5.74927743345336","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Bed of maerl (?Phymatolithon calcareum) and pebbles lying on compact maerl gravel, shell and mud base. Many foliose algae present. Healthy bed with rich community."
"JNCCMNCR10803145","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001726","1989-05-12","1989-05-12","D","NW Sgeir nan Eilid (Loch nan Uamh)","Point","56.8910686053388","-5.77607197849431","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Gradually sloping bedrock with areas of boulder covered by dense Laminaria hyperborea and abundant red algae in understorey and on stipes. Aslia lefevrei common in crevices and between boulders. Anemonia viridis frequent."
"JNCCMNCR10803229","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001729","1989-05-02","1989-05-02","D","NE of Cruach an Aonaich (Loch Ailort)","Point","56.8614637906417","-5.71399325285869","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Steep slope of silty bedrock with few clefts giving vertical surfaces. Rock covered in brown and pink encrusting algae, with a dense growth of Ascidiella aspersa and Ascidia mentula. Foliose reds were sparse. Vertical surfaces supported very large tubes of Chaetopterus variopedatus. Small numbers of a variety of sponges. Protanthea and Neocrania notably rare compared with lower depths. Rich area, from -5 to -15 m bcd."
"JNCCMNCR10813977","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002177","1989-05-02","1989-05-02","D","NE of Cruach an Aonaich (Loch Ailort)","Point","56.8614637906417","-5.71399325285869","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Nearly horizontal bedrock with a few clefts giving some vertical faces. Rocky, very silty and with silt collected in hollows covered in large layers of Beggiatoa. Rock quite richly covered by Ascidiella aspersa, and small clumps of foliose red algae. Laminaria saccharina very sparse, and rock surfaces with patchy coralline crusts. Ophiothrix fragilis common."
"JNCCMNCR10821194","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002464","1989-05-02","1989-05-02","D","NE of Cruach an Aonaich (Loch Ailort)","Point","56.8614637906417","-5.71399325285869","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Steep slope of silty bedrock with a number of vertical surfaces. Rock covered by coralline crusts with numerous Neocrania anomala. Protanthea simplex present in vast numbers, particularly growing on Chaetopterus tubes. Solitary ascidians, notably Ascidia mentula very common. Quite rich area, from -15 to -21 m bcd."
"JNCCMNCR10820232","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002431","1989-05-02","1989-05-02","D","Channel S of Eilean nan Bairneach (Loch Ailort)","Point","56.8472837347618","-5.7371979704743","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Plain of cobbles and pebbles on coarse shelly sand supporting a fairly dense bed of maerl. Neopentadactyla mixta and Cerianthus lloydii frequent and one Glycymeris found. Foliose red algae common."
"JNCCMNCR10821924","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002485","1989-05-08","1989-05-08","D","W of Rubha Luinngeanach (Loch Ceann Traigh)","Point","56.7650920782214","-5.89601298758694","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Bed of shelly gravel and dead maerl in low waves, with patches of dense live maerl. Bed colonised by clumps of foliose/filamentous browns and reds, but very few epifaunal species."
"JNCCMNCR10817701","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002337","1989-05-10","1989-05-10","D","W of Morroch Point (Loch nan Ceall)","Point","56.9009593957182","-5.8641609552315","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Level plain of soft mud with flocculent surface at -4m. Large patches of green algal turf (Derbesia sp.) with much drift algal material mixed in. Philine aperta common on mud, Anemonia viridis occasional on green algae."
"JNCCMNCR10798086","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001513","1989-05-02","1989-05-02","D","Sgeir Ghlas Sound (Loch Ailort)","Point","56.8441093664143","-5.78281946299159","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Ridge of infralittoral bedrock and boulders, rising from a plain of sand at -14 m to a depth of -12 m bcd. Sparse Laminaria hyperborea forest with occasional L. saccharina, and fairly extensive growth of foliose red algae, especially Phycodrys rubens. Large numbers of Pawsonia saxicola between boulders, with occasional Aslia lefevrei."
"JNCCMNCR10829773","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002808","1989-05-03","1989-05-03","D","Channel N of Luinga Mh¢r (Loch nan Ceall)","Point","56.9085956149763","-5.90768434870589","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Plain of coarse clean sand with piles of drift algae, particularly Laminaria hyperborea, Fucus serratus and Halidrys siliquosa. Carcinus maenas and Gibbula umbilicalis amongst the algae. One dead Spatangus shell found, but no live ones. Sand very bare; area to -6.6 m bcd."
"JNCCMNCR10814919","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002213","1989-04-30","1989-04-30","D","E of Eilean an t-Snidhe (Sound of Arisaig)","Point","56.8581698450558","-5.8927323304482","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Steeply sloping smooth bedrock from -9 to -13 m bcd. Abundant Laminaria saccharina and Laminaria hyperborea, with occasional Saccorhiza polyschides. Calcareous algae covering most of the remaining areas."
"JNCCMNCR10821584","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002476","1989-04-30","1989-04-30","D","E of Eilean an t-Snidhe (Sound of Arisaig)","Point","56.8581698450558","-5.8927323304482","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Cobbles and a small boulder plain with pockets of gravelly sand at -17 m bcd. Rocks dominated by dark red enrusting algae with abundant animal species including Ophiocomina nigra, Ophiothrix fragilis and Pawsonia saxicola. Boulder tops with Antedon petasus and occasional small Alcyonium digitatum. Pomatoceros triqueter common on most, colonized by terebellids, Pawsonia, Anomia, Hiatella and Pisidia longicornis in particular with Ophiothrix present."
"JNCCMNCR10830226","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002823","1989-04-30","1989-04-30","D","Rubha Chaolais (Loch nan Uamh)","Point","56.859198771775","-5.78926873842481","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Plain of coarse sand and shell gravel, sloping gently to -22 m bcd. Holothurians common, (Neopentadactyla mixta), with occasional Virgularia mirabilis and Cerianthus lloydii."
"JNCCMNCR10828047","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002732","1989-05-07","1989-05-07","D","S of Eilean na h-Oitire, North Channel (Loch Moidart)","Point","56.8065947720563","-5.86262552384358","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","A quite extensive bed of maerl in the main channel at the entrance to the sea loch. Bottom cover was patchy with areas of rich live maerl supporting a dense range of foliose reds, areas of dead maerl and shell gravel with Neopentadactyla mixta, Cerianthus lloydii, Mya truncata and Lutraria lutraria, and more muddy patches with Trailliella. Overall quite rich, similar to the other maerl beds sampled in the area. One area supported large very clean Halecium halecinum - rather unusual for this habitat. Few Littorina littorea at 8m bcd."
"JNCCMNCR10825712","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002633","1989-05-08","1989-05-08","D","N side of an Leacach, South Channel (Loch Moidart)","Point","56.7907994650394","-5.87902144013811","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Galathea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small rocky islet with steep bedrock extending from sublittoral fringe down to ca 10.5 m BCD. Large boulders adjacent to the sediment. The kelp and ledges were silty. The whole area was characterised by Ascidiella scabra and lower down, Metridium senile. A selection of algae was present, but really needed the attentions of a botanist! Lots of crustacea present in the crevices."
"JNCCMNCR10826542","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002672","1989-05-08","1989-05-08","D","N side of an Leacach, South Channel (Loch Moidart)","Point","56.7907994650394","-5.87902144013811","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Sandy slope with holes (Ensis ensis) appearing everywhere. Other notable species included Cerianthus lloydii and Chaetopterus variopedatus. The sand was quite coarse with no anoxic layer apparent. Some algae present."
"JNCCMNCR10830044","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002814","1989-05-08","1989-05-08","D","N side of an Leacach, South Channel (Loch Moidart)","Point","56.7907994650394","-5.87902144013811","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Corallinaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Area of mixed substrata including collections of shells, pebbles, maerl gravel and live maerl at 14m. Algae were present on pebbles."
"JNCCMNCR10817846","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002344","1989-04-30","1989-04-30","D","N of An Glas-eilean (Loch nan Uamh)","Point","56.876872386023","-5.82882842854456","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Gradually sloping, almost completely upwards facing, bedrock extending from above -14.8 m (upper limit surveyed) to -18.6 m bcd. Rock was hard, smooth and silty with relatively sparse life except Antedon petasus and Pseudolithoderma. Habitat not surveyed in detail."
"JNCCMNCR10816947","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002304","1989-04-30","1989-04-30","D","N of An Glas-eilean (Loch nan Uamh)","Point","56.876872386023","-5.82882842854456","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Level plain of sandy gravelly mud at -18.6 m bcd, with some depressions and small mounds. Thyone fusus, Ophiura albida and Cerianthus common, and other sediment infauna such as Trachythyone elongata and Peachia cylindrica present. Some cobbles and quite a few dead shells, substrate for barnacles, hydroids and a small number of red algae. Virgularia mirabilis frequent."
"JNCCMNCR10829965","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002812","1989-05-07","1989-05-07","D","N of Eilean an Aonaich, South Channel (Loch Moidart)","Point","56.7907486016248","-5.88065458151062","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Silty bedrock and boulders on the sheltered side of an islet. Some tidal stream. Foliose algae, particularly Delesseria sanguinea, and hydroids were most prominent groups. Aslia lefevrei recorded amongst the boulders. Balanus crenatus frequent."
"JNCCMNCR10798205","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001519","1989-05-07","1989-05-07","D","NE Eilean Raonuill, South Channel (Loch Moidart)","Point","56.7880597354324","-5.88037646547086","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Gradually sloping tide-swept plain of gravel and cobble. Lithothamnion glaciale common on the cobbles and Phymatolithon calcareum present but not in large quantities. Hydroids conspicuous, particularly Sertularia argentea, Nemertesia antennina and N. ramosa, Abietinaria abietina and Hydrallmania falcata. Several Metridium senile. Some Neopentadactyla mixta seen"
"JNCCMNCR10801906","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001675","1989-05-07","1989-05-07","D","NE Eilean Raonuill, South Channel (Loch Moidart)","Point","56.7880597354324","-5.88037646547086","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Infralittoral bedrock with dense kelp forest to 7m and kelp park to 9.5m. Abundant Metridium senile and luxuriant red algal growth in understorey. Much of the rock surface was sandy and several species of hydroid were found. Little or no evidence of grazing."
"JNCCMNCR10814117","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002182","1989-05-07","1989-05-07","D","NE Eilean Raonuill, South Channel (Loch Moidart)","Point","56.7880597354324","-5.88037646547086","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Sloping upper circalittoral bedrock dominated by Metridium senile and foliose red algae, particularly Delesseria sanguinea and Brongniartella byssoides. Hydroids common, particularly Nemertesia ramosa, Nemertesia antennina and Abietinaria abietina. Several sponges including Polymastia mamillaris. Any available rock surfaces were covered by barnacles. Small pockets of gravel present. Much sand on the rock surface."
"JNCCMNCR10829276","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002786","1989-05-01","1989-05-01","D","Cuildarrach (Loch nan Uamh)","Point","56.8940450788895","-5.73694445005977","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Scattered shells provide substrata for the ca. 30% cover of foliose algae at most depths. At the deepest area at -6.5 m, there were fewer shells and more pure muddy sand with large Arenicola mounds and many Lanice conchilega. Diatoms covered the sand in patches."
"JNCCMNCR10832378","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002913","1989-05-10","1989-05-10","D","E of Eilean nan Gobhar (Loch Ailort)","Point","56.848839256192","-5.77509302616909","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Substratum of well colonised medium/fine sand. Very small pebbles were evenly scattered over the surface, all with some sort of algae growing on them. Plenty of burrowing Echinocardium cordatum and Ensis ensis."
"JNCCMNCR10805625","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001822","1989-05-07","1989-05-07","D","Sgeir Srath Luinga, South Channel (Loch Moidart)","Point","56.7871380369808","-5.82294337293387","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Steep slope or scree of angular boulders and large slates with a little bedrock outcropping in shallower water. Shallow water with sparse Laminaria sp. and quite dense foliose algae, Suberites domuncula giving way to an animal dominated scree slope. Large Metridium senile common on prominent rocks. Ascidiella spp. abundant on all rocks with a dense spatfall of barnacles throughout the site. Abietinaria abietina common at the base of the slope near tide-swept pebbles probably where boulders are subject to some scour. Considerable quantities of drift algae in the water and lying on the boulders. Quick swim across site - not examined in detail."
"JNCCMNCR10827030","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002696","1989-05-07","1989-05-07","D","Sgeir Srath Luinga, South Channel (Loch Moidart)","Point","56.787138035126","-5.8229433735211","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","A plain of pebbles on muddy coarse sediment - tide-swept community with Hydrallmania falcata and pebbles densely covered by barnacle spat."
"JNCCMNCR10811495","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002082","1989-05-07","1989-05-07","D","N of Eilean Mhic Neill, South Channel (Loch Moidart)","Point","56.782191883008","-5.86666552704777","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","A tide-swept plain of various sediments at -8 metres. Sediment distribution was very patchy with good sorting in each patch - large patches of clean medium/coarse sand with Echinocardium cordatum and Ensis ensis, drifts of broken shells and areas of shell gravel overlying muddy sand. Foliose red algae abundant and varied on pebbles/cobbles/dead shells, and many hydroids on the same substrata."
"JNCCMNCR10818047","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002353","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84",145735,"Saccorhiza polyschides","FALSE","O",,"FALSE","Mainly small boulders, dominated overall by Laminaria hyperborea with L. saccharina and Saccorhiza polychides on rock covered by Pseudolithoderma extensum and patches of encrusting corallines."
"JNCCMNCR10814246","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002186","1989-05-03","1989-05-03","D","S of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9075192614432","-5.88456200830198","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE","Exposed bedrock and boulders rising from maerl plain in an area of high current. Large crevices between boulders and in bedrock with Galathea squamifera. Halidrys siliquosa covered in dense aggregations of Antedon bifida and others. Area from -2 to -3 m bcd."
"JNCCMNCR10803456","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001736","1989-05-11","1989-05-11","D","SW of Aird nam Buth (Loch nan Uamh)","Point","56.8875737661878","-5.74286765652615","WGS84",145735,"Saccorhiza polyschides","FALSE","O",,"FALSE","A shallow slope of smooth bedrock with few large dips and small gullies filled with boulders. Sparse park of Laminaria saccharina with a few Saccorhiza polyschides. Foliose algae, particularly Phycodrys rubens and Desmarestia aculeata becoming commoner with shallower water but never common enough to obscure rock dominated by encrusting algae notably large patches of red crusts (?Cruoria pellita) and Aglaozonia. Pomatoceros triqueter very common on any vertical surfaces."
"JNCCMNCR10803826","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001754","1989-05-10","1989-05-10","D","Point to W of Car an Daimh (Sound of Arisaig)","Point","56.8804460079669","-5.85875589881964","WGS84",145735,"Saccorhiza polyschides","FALSE","R",,"FALSE","Slope of large and small boulders in lower infralittoral, -6 to -10 m. Kelp rather sparse, predominantly Laminaria saccharina with some L. hyperborea and Saccorhiza polyschides. Many ascidians - Ascidia mentula and Pyura microcosmus between boulders. Boulders well grazed and covered by encrusting algae."
"JNCCMNCR10806372","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001861","1989-05-10","1989-05-10","D","Point to W of Car an Daimh (Sound of Arisaig)","Point","56.8804460079669","-5.85875589881964","WGS84",145735,"Saccorhiza polyschides","FALSE","O",,"FALSE","Slope of small and large boulders in upper infralittoral, 0 to 6 metres. Laminaria hyperborea forest quite thick with abundant but not very diverse stipe epiflora - Membranoptera alata, Polysiphonia spp and Palmaria palmata all common on stipes."
"JNCCMNCR10828530","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002757","1989-05-06","1989-05-06","D","Shore N side of Eilean na Gualainn (Loch Ailort)","Point","56.8473327643014","-5.73556208607198","WGS84",145735,"Saccorhiza polyschides","FALSE","O",,"FALSE","Sublittoral fringe vertical bedrock. Rock surface dominated by Halichondrea panicea and Ascidiella scabra."
"JNCCMNCR10820341","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002432","1989-05-03","1989-05-03","D","NE of Rubh Arisaig, South Channel (Loch nan Ceall)","Point","56.8974297763249","-5.91966134180041","WGS84",145735,"Saccorhiza polyschides","FALSE","R",,"FALSE","Bedrock with a few boulders, as an outcrop from sandy/maerl bed in channel. Dominant species were the Laminaria hyperborea forest with associated understory red algae and Echinus esculentus. Other species were on rocks and holdfasts; Urticina felina and Sagartia elegans. Area from -3 to -6.7 m bcd."
"JNCCMNCR10814937","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002213","1989-04-30","1989-04-30","D","E of Eilean an t-Snidhe (Sound of Arisaig)","Point","56.8581698450558","-5.8927323304482","WGS84",145735,"Saccorhiza polyschides","FALSE","O",,"FALSE","Steeply sloping smooth bedrock from -9 to -13 m bcd. Abundant Laminaria saccharina and Laminaria hyperborea, with occasional Saccorhiza polyschides. Calcareous algae covering most of the remaining areas."
"JNCCMNCR10823923","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002565","1989-04-30","1989-04-30","D","Rubha Chaolais (Loch nan Uamh)","Point","56.859198771775","-5.78926873842481","WGS84",145735,"Saccorhiza polyschides","FALSE","F",,"FALSE","Broken smooth bedrock extending from shore to 8m dominated by Laminaria hyperborea and encrusting coralline algae."
"JNCCMNCR10831168","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002857","1989-05-11","1989-05-11","D","N of Rubha Chaolais (Loch nan Uamh)","Point","56.8647261474037","-5.78490381985507","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","O",,"FALSE","Steep slope of very large boulders, fairly barren but with a selection of beasties, mostly encrusting ones. Balanus crenatus spat."
"JNCCMNCR10832368","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002913","1989-05-10","1989-05-10","D","E of Eilean nan Gobhar (Loch Ailort)","Point","56.848839256192","-5.77509302616909","WGS84",130929,"Megalomma vesiculosum","FALSE","O",,"FALSE","Substratum of well colonised medium/fine sand. Very small pebbles were evenly scattered over the surface, all with some sort of algae growing on them. Plenty of burrowing Echinocardium cordatum and Ensis ensis."
"JNCCMNCR10818026","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002353","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Mainly small boulders, dominated overall by Laminaria hyperborea with L. saccharina and Saccorhiza polychides on rock covered by Pseudolithoderma extensum and patches of encrusting corallines."
"JNCCMNCR10827992","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002731","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Rounded pebbles with some cobbles generally bare with some Pseudolithoderma and scattered foliose algae, especially Griffithsia flosculosa."
"JNCCMNCR10829087","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002780","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Amphiura has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandy mud characterised by dense Amphiura spp. and Virgularia mirabilis with burrows. Area from -20 to -25 m bcd."
"JNCCMNCR10806711","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001882","1989-05-12","1989-05-12","D","500 m E of Sgeir nan Eilid (Loch nan Uamh)","Point","56.8913656775133","-5.76624555267993","WGS84",107345,"Macropodia rostrata","FALSE","F",,"FALSE","Gently sloping coarse sand/gravel plain with Arenicola(?) mounds. Pecten maximus, Gibbula magus and Ophiura albida on the surface, terebellid spp, Ensis sp and Owenia fusiformis in the sediment. Also occasional tufts of filamentous red algae."
"JNCCMNCR10815959","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002265","1989-05-03","1989-05-03","D","W of Torr M¢r, South Channel (Loch nan Ceall)","Point","56.9023732235057","-5.90539003142298","WGS84",107345,"Macropodia rostrata","FALSE","O",,"FALSE","Extensive plain of coarse shelly sand with thin layer of dead maerl on surface. Large areas of this with maerl up to 3` deep. Epiflora not very diverse with Plocamium as the main species. Epifauna quite rich with Galathea intermedia and pagurids common. Large bivalves present and Neopentadactyla and Cerianthus scattered in the sediment. Rich maerl bed, a good site at -9 m bcd."
