"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10187267","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007722","1991-05-15","1991-05-15","D","Rubha na Leacaig, Loch Inchard (Loch Inchard)","Point","58.4563062903337","-5.07467891935708","WGS84",107217,"Anapagurus hyndmanni","FALSE","F",,"FALSE","A gradual slope of circalittoral boulders and cobbles concreted with pebbles. Rock surfaces were heavily grazed with 100% cover of encrusting algae; Pseudolithoderma and coralline crusts. Epibiota characterised by echinoderms, brittlestars and urchins were abundant, Pawsonia rare amongst the rocks. Chitons were common on rock surfaces."
"JNCCMNCR10187363","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007724","1991-05-14","1991-05-14","D","Bodha Ceann na Saile, Loch Inchard (Loch Inchard)","Point","58.4529440643865","-5.06872723387257","WGS84",107217,"Anapagurus hyndmanni","FALSE","R",,"FALSE","Undulating gentle slope of smooth bedrock with small patches of boulders in hollows. Rock intensely grazed and covered by brown and pink crusts, with Ophiocomina and urchins prominant on upper surfaces. Occasional tuft of hydroid and Urticina felina visible also. Small vertical faces, crevices and hollows carried most of the variety of animals. Pomatoceros dense on some verticals. Ophiactis balli common in crevices as well as Pawsonia."
"JNCCMNCR10757455","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007738","1991-05-14","1991-05-14","D","Rubha na Cloiche Lomaidh, Loch Inchard (Loch Inchard)","Point","58.4512371418074","-5.01954556813097","WGS84",107217,"Anapagurus hyndmanni","FALSE","O",,"FALSE","Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous brown algae, Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Muddy sand at 10-12m bcd with filamentous red and brown algae on small pebbles. Numerous hermit crabs and Ophiura albida and Cerianthus lloydii. Limited bivalve infauna."
"JNCCMNCR10187964","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007744","1991-05-15","1991-05-15","D","Opposite Rhuvoult, Loch Inchard (Loch Inchard)","Point","58.4413715271732","-5.01869957679552","WGS84",107217,"Anapagurus hyndmanni","FALSE","C",,"FALSE","Amphiura has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandy mud slope from 11 to 19m between two bands of bedrock and boulders. Ophiura ophiura on sediment surface and Amphiura spp. and Arctica islandica in the sediment. Cerianthus lloydii common on the shallower sediment."
"JNCCMNCR10188786","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007771","1991-05-14","1991-05-14","D","NW Achlyness, Loch Inchard (Loch Inchard)","Point","58.4346534944099","-5.00629994581381","WGS84",107217,"Anapagurus hyndmanni","FALSE","O",,"FALSE","Psammechinus miliaris has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Infralittoral boulders and cobbles encrusted with Lithothamnion glaciale. Protanthea simplex and Clavelina lepadiformis frequent. Kelp forest and kelp park of Laminaria saccharina gazed by Psammechinus miliaris."
"JNCCMNCR10757469","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007772","1991-05-14","1991-05-14","D","NW Achlyness, Loch Inchard (Loch Inchard)","Point","58.4346534944099","-5.00629994581381","WGS84",107217,"Anapagurus hyndmanni","FALSE","F",,"FALSE","Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Amphiura chiajei/filiformis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gentle slope from 9m down of silty mud with angular pebbles under the surface. Epibiota characterised by pagurids, bivalves and occasional Echinus. Infaunal communities characterised by Amphiura, Cerianthus and Arenicola. Scattered Protanthea attached to pebbles; also occasional hydroids."
"JNCCMNCR10189625","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007809","1991-05-18","1991-05-18","D","NW of Ardindrean, Loch Broom (Loch Broom)","Point","57.8530653963327","-5.10462201852795","WGS84",107217,"Anapagurus hyndmanni","FALSE","O",,"FALSE","Very gradual muddy sand slope with moderate numbers of small boulders and cobbles on the surface leading to a plain with pebbles on muddy sand. Life generally sparse, although Pennatula phosphorea was frequent. Occasional Modiolus modiolus and Ascidia mentula frequent."
"JNCCMNCR10191505","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007876","1991-05-17","1991-05-17","D","N of Blarnalearoch, Loch Broom (Loch Broom)","Point","57.8735076467372","-5.12494087353667","WGS84",107217,"Anapagurus hyndmanni","FALSE","F",,"FALSE","Muddy shell gravel with sand and small boulders with Limaria hians nests on part of the slope nearest the narrows grading slowly to finer mud with Philine aperta in 5.5m. Munida rugosa under some of the small boulders and cobbles and Modiolus modiolus in clumps or under the sediment surface. Cerianthus lloydii frequent/common on the shallower areas of sediment."
"JNCCMNCR10757484","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007884","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84",107217,"Anapagurus hyndmanni","FALSE","C",,"FALSE","Amphiura, Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A gently sloping sediment plain from 12-21m with scattered human debris. Sediment was shelly, sandy mud with empty shells on the suface. Surface of sediment was covered with Turritella communis and Pagarids in empty Turritella shells. Cerianthus and polychaetes were within the sediment. In deeper water, occasional tatty seapens and Amphiura in the sediment. Sparse epibiota."
"JNCCMNCR10192358","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007899","1991-05-17","1991-05-17","D","SE Rubha Buidhe (Loch Broom)","Point","57.8809018905991","-5.15662867619506","WGS84",107217,"Anapagurus hyndmanni","FALSE","F",,"FALSE","Cerianthus, Turritella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Area of small boulders, cobbles and pebbles on muddy sand. Sparse Laminaria saccharina with tufts of fine filamentous red algae common on stones. Pomatoceros very common on some rocks, Kirchenpaueria present on others. Cerianthus and Turritella prominant in sediment. Fauna and flora similar to Habitat 2 excepting for presence of kelp here and virtual lack of Mya."
"JNCCMNCR10192454","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007901","1991-05-17","1991-05-17","D","SE Rubha Buidhe (Loch Broom)","Point","57.8809018905991","-5.15662867619506","WGS84",107217,"Anapagurus hyndmanni","FALSE","F",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Plain of medium silty sand at 9m with fragments of unhealthy maerl and occasional pebbles. Cerianthus and Mya truncata very common with occasional Modiolus. Tufts of red algae on cobbles. Some shell dibris, mainly Turritella on sediment. Hermit crabs common. Very little variety in the algae."
"JNCCMNCR10192608","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007904","1991-05-17","1991-05-17","D","SW of Torranacosh, Loch Broom (Loch Broom)","Point","57.8880835827162","-5.14612064944997","WGS84",107217,"Anapagurus hyndmanni","FALSE","O",,"FALSE","Muddy shell gravel and whole empty shells with occasional boulders at 16-19m bcd. Occasional small Funiculina quadrangularis with frequent Pennatula phosphorea and Cerianthus lloydii, and frequent Turritella communis. Occasional Munida rugosa under the boulders, with crustose coralline algae on upward-facing surfaces."
"JNCCMNCR10193605","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007937","1991-05-19","1991-05-19","D","Below Cnoc na Moine, Loch Broom (Loch Broom)","Point","57.9126737113416","-5.19792315988419","WGS84",107217,"Anapagurus hyndmanni","FALSE","O",,"FALSE","Filamentous brown algae, Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Laminaria saccharina forest on cobbles and small boulders with some Laminaria hyperborea - from 0-4m bcd."
"JNCCMNCR10193665","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007939","1991-05-19","1991-05-19","D","Below Cnoc na Moine, Loch Broom (Loch Broom)","Point","57.9126737113416","-5.19792315988419","WGS84",107217,"Anapagurus hyndmanni","FALSE","R",,"FALSE","Slope of shelly muddy sand, getting less shelly and more muddy with increasing depth. One or two small boulders embedded in sediment and occasional whole shells on surface. Dense Turritella in places, Cerianthus common throughout and a few widely spaced Pennatula and Virgularia below about 15m. Tufts of fine filamentous brown algae common over sediment, thinning with depth, much of it not obviously attached. Few other algae present."
"JNCCMNCR10757492","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007942","1991-05-19","1991-05-19","D","SW Rhue, outer Loch Broom (Loch Broom)","Point","57.9197595208917","-5.2162897606253","WGS84",107217,"Anapagurus hyndmanni","FALSE","C",,"FALSE","Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A steep slope of muddy sand with a surface layer of shell gravel and empty shells. Scattered cobbles and frequent clumps of drift algae. Epibiota was characterised by Turritella communis and pagurids Anapagurus hyndmanni and Pagurus bernhardus. Cerianthus lloydii was common within the sediment. Occasional Cancer was burrowing within the sediment."
"JNCCMNCR10194139","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007952","1991-05-22","1991-05-22","D","N of Red Cliffs caves, outer Little Loch Broom (Little Loch Broom)","Point","57.9088260339864","-5.41457696175546","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Sparse maerl on coarse muddy sand and dead maerl with a variety of species, but none highly abundant. Arctica islandica and Ensis in the sediment alone with Amalosoma eddystonense."
"JNCCMNCR10194184","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007953","1991-05-22","1991-05-22","D","N of Red Cliffs caves, outer Little Loch Broom (Little Loch Broom)","Point","57.9088260339864","-5.41457696175546","WGS84",141872,"Turritella communis","FALSE","F",,"FALSE","Plain of muddy coarse sand and shell gravel with scattered pebbles and shells. Cerianthus very common, with lesser numbers of Virgularia, Lanice and Turritella, plus a few Aporrhais and Pecten. Small stones with a few Balanus crenatus, Alcyonidium and hydroids. Fauna not particularly rich."
"JNCCMNCR10194322","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007956","1991-05-22","1991-05-22","D","S of Scoraig, Little Loch Broom (Little Loch Broom)","Point","57.9073791450676","-5.37458654353811","WGS84",141872,"Turritella communis","FALSE","F",,"FALSE","Gently sloping plain of muddy/shelly coarse firm sand with pebbles and large shells scattered on surface. Frequent Arenicola mounds; Turritella, Aporrhais and Ophuira ophuira frequent on sediment. A few algae attached to stones and shells, mainly filametous browns, and becoming common in shallower water. Occasional Amalosoma, Labidoplax and Ensis (very large siphon) in sediment. Large Aplysia frequent."
"JNCCMNCR10194672","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007965","1991-05-20","1991-05-20","D","E of Badcaul (Little Loch Broom)","Point","57.8721636728857","-5.32961486763603","WGS84",141872,"Turritella communis","FALSE","F",,"FALSE","Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive plain of coarse muddy sand with a lot of shells and surface debris. Many large boulders embedded in sediment with a sparse growth of Laminaria hyperborea. Rocks dominated by Pseudolithoderma, with Antedon, Tonicella, a few hydroids and Ophiura affinis. Sediment with a tangled mat of Phyllophora crispa covering much of seabed, with Akera amongst algae. Clearing with Cerianthus and Turritella. Hermit crabs, clams and gastropods frequent on rocks and sediment. High diversity habitat."
"JNCCMNCR10194732","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007966","1991-05-22","1991-05-22","D","S of Badrallach (Little Loch Broom)","Point","57.8705609596946","-5.27379935876683","WGS84",141872,"Turritella communis","FALSE","R",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense mat of Bonnemaisonia hamifera (Trailliella) with other red algae over muddy gravel. Occasional small boulders and cobbles with Pomatoceros and coralline crusts."
"JNCCMNCR10194839","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007968","1991-05-20","1991-05-20","D","Conger Stack, Little Loch Broom (Little Loch Broom)","Point","57.8591982817662","-5.26129916496988","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Slope of lower circalittoral boulders and cobbles from 18-31m. Decrease in size of cobbles with depth and increase in sand/silt between them. Abundant coralline crusts shallower, with large numbers of chitons and Tectura testudinalis. Deeper, crusts were present although less abundant, Neocrania anomala was common and Terebratulina retusa was present. Ascidians generally common but the slope had a barren appearance as there were few large, upright species."
"JNCCMNCR10194926","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007970","1991-05-20","1991-05-20","D","Sr•n Creag na Ceapaich (Little Loch Broom)","Point","57.8586815276727","-5.24641297116581","WGS84",141872,"Turritella communis","FALSE","A",,"FALSE","A gently sloping soft mud plain characterised by Turritella communis and Pennatula. Mud extensively burrowed by indeterminate animals (possibly gobies). Brittlestars: Amphiura spp. and Ophiura ophiura were common. Scattered epibenthic fauna: Asterias, Crossaster, Facelina and pagurids."
"JNCCMNCR10194964","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007971","1991-05-20","1991-05-20","D","Sr•n Creag na Ceapaich (Little Loch Broom)","Point","57.8586815276727","-5.24641297116581","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Mud plain with shelly gravel at -16m, whole shells, pebbles and occasional cobbles and small boulders. Neocrania anomala, Protula tubularia and Pomatoceros triqueter on the rocky substrata; Ophuira ophuira and a few Pennatula phosphorea on the sediemnt."
"JNCCMNCR10185613","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007670","1991-05-12","1991-05-12","D","NW of Rubha na B…, Laxford (Loch Laxford)","Point","58.3926311037233","-5.06912785253753","WGS84",141872,"Turritella communis","FALSE","A",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gentle slope of shelly muddy sand with scattered whole shells and a few pebbles. Shells and pebbles providing attachment for a variety of filamentous algae. Turritella common and many hermit crabs in Turritella shells. Fauna not otherwise rich."
"JNCCMNCR10185899","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007677","1991-05-12","1991-05-12","D","SE of Eilean Eireannaich (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4029852434037","-5.07208340806734","WGS84",141872,"Turritella communis","FALSE","C",,"FALSE","Extensive level plain of mud at 17-18m bcd. Mud fairly soft, but with coarse layer about 10cm down. Amphiura and Sagartiogeton very common with many Turritella. Sparse Virgularia and Cerianthus. A few large vertical burrows."
"JNCCMNCR10186150","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007687","1991-05-16","1991-05-16","D","S Eilean an Eireannaich, Loch Laxford (Loch Laxford)","Point","58.4012873487102","-5.08289250745408","WGS84",141872,"Turritella communis","FALSE","A",,"FALSE","Gradual slope of sandy mud with some shell gravel. Amphiura spp. abundant in the sediment and Turritella communis on the surface but otherwise little to be seen. One Virgularia mirabilis and one Pennatula phosphorea at deepest part of dive. Sediment continued beyond maximum depth surveyed."
"JNCCMNCR10757436","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007691","1991-05-11","1991-05-11","D","W Eilean an Eireannaich (Loch Laxford)","Point","58.4039373191347","-5.08729160579737","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Turritella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Terebellides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steeply sloping bank on medium/fine sand with silt and shell fragments. Some whole shells. Little algal debris. Few burrows. Cerianthus and Amphiura present. Pagurus cuanensis unusually common."
"JNCCMNCR10186304","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007695","1991-05-13","1991-05-13","D","SW of Eilean Ard, Loch Laxford (Loch Laxford)","Point","58.4009518725884","-5.1004970323458","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Amphiura has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mud plain at 26m bcd, dominated by Amphiura spp. with Turritella communis, Virgularia mirabilis, Pennatula phosphorea, Cerianthus lloydii and Nephrops norvegicus burrows. Some casts."
"JNCCMNCR10186362","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007698","1991-05-16","1991-05-16","D","SE of Sgeir Iosal, Loch Laxford (Loch Laxford)","Point","58.4046140079848","-5.11622894215391","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Muddy sand and gravel, with common Arctica. Frequent Pecten maximus and Cerianthus lloydii with occasional Turritella. Some patches of filamentous brown algae."
"JNCCMNCR10186454","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007701","1991-05-13","1991-05-13","D","Sgeir NW of Eilean Ard, Loch Laxford (Loch Laxford)","Point","58.4080194893518","-5.11293391184773","WGS84",141872,"Turritella communis","FALSE","F",,"FALSE","Amphiura has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A shelly mud plain from 31-33m with Amphiura and Turritella. Epibenthic community characterised by echinoderms - Anseropoda, Luidia, and Asterias. Occasional tattered specimens of Virgularia mirabilis."
"JNCCMNCR10187047","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007717","1991-05-13","1991-05-13","D","E end of loch (Loch D?haill)","Point","58.4181229472769","-5.08539266954683","WGS84",141872,"Turritella communis","FALSE","F",,"FALSE","Extensive plain of soft mud with a few large burrows. Patches of dense Virgularia. Amphiura in mud but little other infauna evident. Dense aggregations of hermit crabs in Turritella shells, mainly Anapagurus chiroacanthus, and some live Turritella. Otherwise fauna not rich."
"JNCCMNCR10190788","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007852","1991-05-18","1991-05-18","D","W Leckmelm (Loch Broom)","Point","57.8655213566178","-5.09878121760899","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","A steep slope of sandy mud with scattered Pennatula phosphorea, even in quite shallow water, and a few Virgularia mirabilis, Cerianthus lloydii frequent but otherwise relatively barren."
"JNCCMNCR10190883","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007855","1991-05-18","1991-05-18","D","W Leckmelm (Loch Broom)","Point","57.8655213566178","-5.09878121760899","WGS84",141872,"Turritella communis","FALSE","R",,"FALSE","A steep slope of firm mud with scattered Funiculina quadrangularis, frequent Pennatula phosphorea and Virgularia mirabilis, but relatively little else. Caryophyllia smithii and coralline crusts on a small boulder."
"JNCCMNCR10191180","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007865","1991-05-18","1991-05-18","D","E of D—n Lagaidh ruined fort (Loch Broom)","Point","57.8738610186023","-5.11788648404201","WGS84",141872,"Turritella communis","FALSE","C",,"FALSE","Arctica islandica has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Deep shelly mud with Pennatula phosphorea (f) and Turritella communis (c) at 30 to 38m bcd. A few Aequipecten opercularis and Arctica islandica on the sediment and one Psolus phantapus found. Slight current."
"JNCCMNCR10757481","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007873","1991-05-17","1991-05-17","D","NW Blarnalearoch (Loch Broom)","Point","57.870354981658","-5.11792015377014","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Aporrhais, Cerianthus, Modiolus, Paguridae, Turritella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shallow slope of muddy fine sand covered by stones (mainly pebbles plus occasional cobble and small boulder). Cerianthus common in sediment, with a few Chone and sparse individual Modiolus. Larger stones silty with coralline and brown crusts, occasional tufts of hydroid, large Metridium or Pododesmus. Hermit crabs frequent, Turritella and Aporrhais present."
"JNCCMNCR10191292","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007870","1991-05-17","1991-05-17","D","NW Blarnalearoch (Loch Broom)","Point","57.870354981658","-5.11792015377014","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Plain of muddy fine sand with a light scattering of small angular pebbles and cobbles, and occasional empty shells. Cerianthus and Philine most conspicuous, with frequent Chone and a few Mya. One or two Laminaria saccharina in shallowest part of habitat - but other algae almost absent."
"JNCCMNCR10191517","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007876","1991-05-17","1991-05-17","D","N of Blarnalearoch, Loch Broom (Loch Broom)","Point","57.8735076467372","-5.12494087353667","WGS84",141872,"Turritella communis","FALSE","C",,"FALSE","Muddy shell gravel with sand and small boulders with Limaria hians nests on part of the slope nearest the narrows grading slowly to finer mud with Philine aperta in 5.5m. Munida rugosa under some of the small boulders and cobbles and Modiolus modiolus in clumps or under the sediment surface. Cerianthus lloydii frequent/common on the shallower areas of sediment."
"JNCCMNCR10191781","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007882","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84",141872,"Turritella communis","FALSE","C",,"FALSE","A sandy mud slope with scattered empty shells with red algae attached. Surface of sediment covered with Turritella communis with occasional Philine aperta. Epiflora characterised by Pterosiphonia parasitica with occasional Phycodrys. Infaunal community characterised by Cerianthus and polychaetes."
"JNCCMNCR10191892","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007884","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84",141872,"Turritella communis","FALSE","A",,"FALSE","Amphiura, Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A gently sloping sediment plain from 12-21m with scattered human debris. Sediment was shelly, sandy mud with empty shells on the suface. Surface of sediment was covered with Turritella communis and Pagarids in empty Turritella shells. Cerianthus and polychaetes were within the sediment. In deeper water, occasional tatty seapens and Amphiura in the sediment. Sparse epibiota."
"JNCCMNCR10757491","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007899","1991-05-17","1991-05-17","D","SE Rubha Buidhe (Loch Broom)","Point","57.8809018905991","-5.15662867619506","WGS84",141872,"Turritella communis","FALSE","C",,"FALSE","Cerianthus, Turritella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Area of small boulders, cobbles and pebbles on muddy sand. Sparse Laminaria saccharina with tufts of fine filamentous red algae common on stones. Pomatoceros very common on some rocks, Kirchenpaueria present on others. Cerianthus and Turritella prominant in sediment. Fauna and flora similar to Habitat 2 excepting for presence of kelp here and virtual lack of Mya."
"JNCCMNCR10192463","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007901","1991-05-17","1991-05-17","D","SE Rubha Buidhe (Loch Broom)","Point","57.8809018905991","-5.15662867619506","WGS84",141872,"Turritella communis","FALSE","F",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Plain of medium silty sand at 9m with fragments of unhealthy maerl and occasional pebbles. Cerianthus and Mya truncata very common with occasional Modiolus. Tufts of red algae on cobbles. Some shell dibris, mainly Turritella on sediment. Hermit crabs common. Very little variety in the algae."
"JNCCMNCR10192616","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007904","1991-05-17","1991-05-17","D","SW of Torranacosh, Loch Broom (Loch Broom)","Point","57.8880835827162","-5.14612064944997","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Muddy shell gravel and whole empty shells with occasional boulders at 16-19m bcd. Occasional small Funiculina quadrangularis with frequent Pennatula phosphorea and Cerianthus lloydii, and frequent Turritella communis. Occasional Munida rugosa under the boulders, with crustose coralline algae on upward-facing surfaces."
"JNCCMNCR10193671","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007939","1991-05-19","1991-05-19","D","Below Cnoc na Moine, Loch Broom (Loch Broom)","Point","57.9126737113416","-5.19792315988419","WGS84",141872,"Turritella communis","FALSE","A",,"FALSE","Slope of shelly muddy sand, getting less shelly and more muddy with increasing depth. One or two small boulders embedded in sediment and occasional whole shells on surface. Dense Turritella in places, Cerianthus common throughout and a few widely spaced Pennatula and Virgularia below about 15m. Tufts of fine filamentous brown algae common over sediment, thinning with depth, much of it not obviously attached. Few other algae present."
"JNCCMNCR10193756","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007942","1991-05-19","1991-05-19","D","SW Rhue, outer Loch Broom (Loch Broom)","Point","57.9197595208917","-5.2162897606253","WGS84",141872,"Turritella communis","FALSE","C",,"FALSE","Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A steep slope of muddy sand with a surface layer of shell gravel and empty shells. Scattered cobbles and frequent clumps of drift algae. Epibiota was characterised by Turritella communis and pagurids Anapagurus hyndmanni and Pagurus bernhardus. Cerianthus lloydii was common within the sediment. Occasional Cancer was burrowing within the sediment."
"JNCCMNCR10193785","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007943","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Bedrock with very dense covering of Laminaria hyperborea, particularly in shallowest part. Laminaria saccharina was frequent along the lower edge of the zone. Shallowest areas had rich foliose algae on kelp stipes, less in deeper water. Abundant coralline crusts and generally few animals."
