"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10137180","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019631","1994-07-27","1994-07-27","D","Predannack Head (Mullion)","Point","50.0034691883035","-5.26833411420752","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10137195","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019638","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10137209","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019644","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10137008","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019547","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10137045","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019566","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10137076","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019581","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10137164","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019624","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10137023","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019555","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10137163","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019623","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10137022","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019555","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10137043","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019565","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10137053","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019570","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10137074","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019580","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10137095","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019590","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10137114","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019599","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.004685940283","-5.15954140012423","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10137135","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019609","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10137161","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019622","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10137193","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019637","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10137207","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019643","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10136995","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019541","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10137037","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019562","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10137034","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019560","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10137070","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019578","1994-07-25","1994-07-25","D","Cadgwith Cove (Lizard Point)","Point","49.987090550317","-5.17792226658131","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10137139","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019612","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10137215","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019647","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10137089","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019587","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","LR.FLR.Rkp.Cor.Cys","Cystoseira spp. in eulittoral rockpools"
"JNCCMNCR10137178","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019630","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.FLR.Rkp.Cor.Cys","Cystoseira spp. in eulittoral rockpools"
"JNCCMNCR10136997","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019542","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10137072","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019579","1994-07-25","1994-07-25","D","Cadgwith Cove (Lizard Point)","Point","49.987090550317","-5.17792226658131","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10137102","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019594","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10137167","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019626","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10137214","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019646","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10137124","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019604","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.004685940283","-5.15954140012423","WGS84","LR.FLR.Rkp.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10137078","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019582","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10136998","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019543","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10137059","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019573","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10137188","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019635","1994-07-27","1994-07-27","D","Predannack Head (Mullion)","Point","50.0034691883035","-5.26833411420752","WGS84","LR.HLR.FR.Coff","Corallina officinalis on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10137175","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019629","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.HLR.FR.Coff.Coff","Corallina officinalis and Mastocarpus stellatus on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10137002","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019544","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84","LR.HLR.FR.Coff.Puly","Corallina officinalis, Himanthalia elongata and Patella ulyssiponensis on very exposed lower eulittoral rock"
"JNCCMNCR10137015","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019551","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","LR.HLR.FR.Coff.Puly","Corallina officinalis, Himanthalia elongata and Patella ulyssiponensis on very exposed lower eulittoral rock"
"JNCCMNCR10137029","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019558","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10137048","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019568","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10137098","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019592","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10137171","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019627","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10137184","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019633","1994-07-27","1994-07-27","D","Predannack Head (Mullion)","Point","50.0034691883035","-5.26833411420752","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10137201","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019640","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10137012","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019549","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10137036","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019561","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10137182","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019632","1994-07-27","1994-07-27","D","Predannack Head (Mullion)","Point","50.0034691883035","-5.26833411420752","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10136993","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019540","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10137027","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019557","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10137046","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019567","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10137058","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019572","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10137069","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019577","1994-07-25","1994-07-25","D","Cadgwith Cove (Lizard Point)","Point","49.987090550317","-5.17792226658131","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10137085","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019585","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10137101","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019593","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10137121","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019602","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.004685940283","-5.15954140012423","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10137138","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019611","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10137156","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019620","1994-07-26","1994-07-26","D","Carrick Luz (Coverack)","Point","50.0063024484954","-5.13312570660101","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10137198","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019639","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10137212","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019645","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10137105","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019595","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10137082","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019584","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10137166","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019625","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10137172","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019628","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10137009","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019548","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10137080","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019583","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10137122","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019603","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.004685940283","-5.15954140012423","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10194562","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019614","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10184137","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019648","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10211354","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019543","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10180336","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019573","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10202572","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019547","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10169435","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019567","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10182988","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019624","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10161858","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019548","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10215424","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019632","1994-07-27","1994-07-27","D","Predannack Head (Mullion)","Point","50.0034691883035","-5.26833411420752","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10173887","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019639","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10179241","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019555","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10175518","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019623","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10179240","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019555","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10213894","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019565","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
