"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10110914","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005412","1983-06-11","1983-06-11","D","Rubha Baile na h-Airde (sands) (Outer Loch na Keal, Mull)","Point","56.4398749970905","-6.13940427479203","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10183400","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005407","1983-06-09","1983-06-09","D","Eilean nan Caorach (Loch Don, Mull)","Point","56.4232097897536","-5.65439791026473","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10174258","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005410","1983-06-10","1983-06-10","D","Rubh Aird nan Carnal (Loch Scridain, Mull)","Point","56.3782162544956","-6.01276693520717","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10216307","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005415","1983-06-11","1983-06-11","D","Scarisdale Point (Loch na Keal, Mull)","Point","56.4665599117083","-6.03103134877261","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10209675","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005428","1983-06-16","1983-06-16","D","Eilean Oighrige (Loch Scridain, Mull)","Point","56.3499213850972","-6.12931319919131","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10219558","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005405","1983-06-08","1983-06-08","D","Head (Loch na Keal, Mull)","Point","56.4948504924198","-6.01274019453759","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10191581","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005411","1983-06-10","1983-06-10","D","Eilean an Fheoir (Loch Scridain, Mull)","Point","56.3581848333968","-6.06443887318803","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10204780","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005414","1983-06-11","1983-06-11","D","Creag Mh¢r (Loch na Keal, Mull)","Point","56.449824951551","-6.09437067235744","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10177643","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005419","1983-06-12","1983-06-12","D","Narrows (Loch Spelve, Mull)","Point","56.384909746304","-5.70274988455351","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10170486","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005424","1983-06-15","1983-06-15","D","Narrows (Loch a'Chumhainn, Mull)","Point","56.5948125365707","-6.20934097196459","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10199586","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005430","1983-06-17","1983-06-17","D","Torr an Ard (Loch Tuath, Mull)","Point","56.5098285032593","-6.18265873383164","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10170963","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005431","1983-06-13","1983-06-13","D","Coll: Eilean Ornsay (Coll)","Point","56.6081987247474","-6.5242849387843","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10169821","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005406","1983-06-09","1983-06-09","D","Loch Don (Loch Don, Mull)","Point","56.4331876489354","-5.6727204126251","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10174256","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005409","1983-06-10","1983-06-10","D","An Sailein (Loch Scridain, Mull)","Point","56.3775405233101","-6.00864407211921","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10193653","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005408","1983-06-10","1983-06-10","D","An Leth-onn (Loch Scridain, Mull)","Point","56.3842840042626","-5.9947649520713","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10183399","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005407","1983-06-09","1983-06-09","D","Eilean nan Caorach (Loch Don, Mull)","Point","56.4232097897536","-5.65439791026473","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10182147","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005418","1983-06-12","1983-06-12","D","Lean M¢r (Loch Spelve, Mull)","Point","56.3732061038345","-5.75103158979163","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10223067","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005427","1983-06-16","1983-06-16","D","Bunessan (Loch na Lathaich, Mull)","Point","56.3282555090869","-6.2459469781044","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10193654","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005408","1983-06-10","1983-06-10","D","An Leth-onn (Loch Scridain, Mull)","Point","56.3842840042626","-5.9947649520713","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10110926","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005418","1983-06-12","1983-06-12","D","Lean M¢r (Loch Spelve, Mull)","Point","56.3732061038345","-5.75103158979163","WGS84","SS.SMx.IMx.VsenAsquAps","Venerupis senegalensis, Amphipholis squamata and Apseudes latreilli in infralittoral mixed sediment"
