"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10149927","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027572","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10149899","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027545","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10149934","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027579","1996-08-02","1996-08-02","D","Broad Taing (Wide Firth)","Point","59.0387540307377","-3.01240916314098","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10149942","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027587","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10149948","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027593","1996-08-02","1996-08-02","D","Mirkady Point (Deer Sound)","Point","58.9440836089054","-2.80978263537022","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10149985","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027629","1996-08-03","1996-08-03","D","Mill Sand Bar (Deer Sound)","Point","58.9537727353861","-2.83956088093746","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10149911","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027556","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10149935","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027580","1996-08-02","1996-08-02","D","Broad Taing (Wide Firth)","Point","59.0387540307377","-3.01240916314098","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10149950","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027595","1996-08-02","1996-08-02","D","Mirkady Point (Deer Sound)","Point","58.9440836089054","-2.80978263537022","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10149966","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027611","1996-08-03","1996-08-03","D","NW shore of Holm of Grimbister (Wide Firth)","Point","59.0058375868798","-3.08456377008606","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10149897","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027543","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10149907","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027553","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10149926","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027571","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10149933","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027578","1996-08-02","1996-08-02","D","Broad Taing (Wide Firth)","Point","59.0387540307377","-3.01240916314098","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10149941","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027586","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10149954","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027599","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10149965","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027610","1996-08-03","1996-08-03","D","NW shore of Holm of Grimbister (Wide Firth)","Point","59.0058375868798","-3.08456377008606","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10149914","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027559","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10149931","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027576","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10149962","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027607","1996-08-03","1996-08-03","D","Skerries of Coubister (Wide Firth)","Point","59.0157434761397","-3.08139263386454","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10149928","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027573","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10207525","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027558","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10199157","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027606","1996-08-03","1996-08-03","D","Skerries of Coubister (Wide Firth)","Point","59.0157434761397","-3.08139263386454","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10212435","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027628","1996-08-03","1996-08-03","D","Mill Sand Bar (Deer Sound)","Point","58.9537727353861","-2.83956088093746","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10217850","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027570","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10169674","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027542","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10176160","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027552","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10172148","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027562","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10184415","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027598","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10169675","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027542","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10217305","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027561","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10217845","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027569","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10204426","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027584","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10179755","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027597","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10149976","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027620","1996-08-03","1996-08-03","D","Mill Sand (Deer Sound)","Point","58.9528521531754","-2.8430150074289","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10149979","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027623","1996-08-04","1996-08-04","D","Bay of Suckquoy (Deer Sound)","Point","58.927832358855","-2.82329781626011","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10149981","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027625","1996-08-04","1996-08-04","D","Bay of Suckquoy (Deer Sound)","Point","58.927832358855","-2.82329781626011","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10149990","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027634","1996-08-04","1996-08-04","D","Sandi Sand (Deer Sound)","Point","58.9190692737118","-2.78835825111509","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10149991","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027635","1996-08-04","1996-08-04","D","Sandi Sand (Deer Sound)","Point","58.919069278328","-2.78835825096328","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10149992","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027636","1996-08-04","1996-08-04","D","Sandi Sand (Deer Sound)","Point","58.919069278328","-2.78835825096328","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10149977","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027621","1996-08-03","1996-08-03","D","Mill Sand (Deer Sound)","Point","58.9528521559587","-2.84301500760443","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10149978","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027622","1996-08-03","1996-08-03","D","Mill Sand (Deer Sound)","Point","58.9528521559587","-2.84301500760443","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10149980","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027624","1996-08-04","1996-08-04","D","Bay of Suckquoy (Deer Sound)","Point","58.927832358855","-2.82329781626011","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10149940","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027585","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","LS.LSa.St.Tal","Talitrids on the upper shore and strand-line"
"JNCCMNCR10184332","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027567","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10223356","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027602","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10184803","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027619","1996-08-03","1996-08-03","D","Toab Skerry (Deer Sound)","Point","58.9511013745394","-2.83601960951214","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10215541","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027582","1996-08-02","1996-08-02","D","Broad Taing (Wide Firth)","Point","59.0387540307377","-3.01240916314098","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10193883","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027551","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10205917","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027560","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10209285","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027583","1996-08-02","1996-08-02","D","Broad Taing (Wide Firth)","Point","59.0387540307377","-3.01240916314098","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10222123","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027615","1996-08-03","1996-08-03","D","Toab Skerry (Deer Sound)","Point","58.9511013781725","-2.8360196095825","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10206381","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027550","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10205921","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027559","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10169352","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027576","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10179760","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027607","1996-08-03","1996-08-03","D","Skerries of Coubister (Wide Firth)","Point","59.0157434761397","-3.08139263386454","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10216520","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027613","1996-08-03","1996-08-03","D","NW shore of Holm of Grimbister (Wide Firth)","Point","59.0058375868798","-3.08456377008606","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10169574","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027573","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10193803","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027564","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10223355","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027592","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10184414","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027608","1996-08-03","1996-08-03","D","Skerries of Coubister (Wide Firth)","Point","59.0157434761397","-3.08139263386454","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10198920","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027609","1996-08-03","1996-08-03","D","Skerries of Coubister (Wide Firth)","Point","59.0157434761397","-3.08139263386454","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10216408","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027614","1996-08-03","1996-08-03","D","NW shore of Holm of Grimbister (Wide Firth)","Point","59.0058375868798","-3.08456377008606","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10164510","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027618","1996-08-03","1996-08-03","D","Toab Skerry (Deer Sound)","Point","58.9511013781725","-2.8360196095825","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10177186","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027633","1996-08-03","1996-08-03","D","Mill Sand Bar (Deer Sound)","Point","58.9537727388865","-2.8395608807659","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10209448","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027547","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10210330","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027548","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10213683","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027557","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10182494","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027574","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10191756","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027588","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10204640","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027612","1996-08-03","1996-08-03","D","NW shore of Holm of Grimbister (Wide Firth)","Point","59.0058375868798","-3.08456377008606","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10208524","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027616","1996-08-03","1996-08-03","D","Toab Skerry (Deer Sound)","Point","58.9511013781725","-2.8360196095825","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10197702","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027589","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10217358","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027594","1996-08-02","1996-08-02","D","Mirkady Point (Deer Sound)","Point","58.9440836089054","-2.80978263537022","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10203436","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027605","1996-08-03","1996-08-03","D","Skerries of Coubister (Wide Firth)","Point","59.0157434761397","-3.08139263386454","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10220060","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027627","1996-08-04","1996-08-04","D","Bay of Suckquoy (Deer Sound)","Point","58.927832358855","-2.82329781626011","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10193859","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027631","1996-08-03","1996-08-03","D","Mill Sand Bar (Deer Sound)","Point","58.9537727353861","-2.83956088093746","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10178606","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027581","1996-08-02","1996-08-02","D","Broad Taing (Wide Firth)","Point","59.0387540307377","-3.01240916314098","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10197695","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027590","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10199158","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027596","1996-08-02","1996-08-02","D","Mirkady Point (Deer Sound)","Point","58.9440836089054","-2.80978263537022","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10208189","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027617","1996-08-03","1996-08-03","D","Toab Skerry (Deer Sound)","Point","58.9511013781725","-2.8360196095825","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10181768","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027632","1996-08-03","1996-08-03","D","Mill Sand Bar (Deer Sound)","Point","58.9537727353861","-2.83956088093746","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10181064","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027545","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
