"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10709529","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",131187,"Spiophanes bombyx","FALSE",,7,"FALSE","Sublittoral sand."
"JNCCMNCR10709563","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",131187,"Spiophanes bombyx","FALSE",,2,"FALSE","Sublittoral sand."
"JNCCMNCR10709594","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",131187,"Spiophanes bombyx","FALSE",,4,"FALSE","Sublittoral sand."
"JNCCMNCR10709707","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",131187,"Spiophanes bombyx","FALSE",,4,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709789","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709834","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",131187,"Spiophanes bombyx","FALSE",,3,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709937","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023535","1994-05-23","1994-05-23","D","grab site thirty, Lyme Bay (Lyme Bay)","Point","50.5864349797447","-2.6762826375815","WGS84",131187,"Spiophanes bombyx","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709974","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023536","1994-05-18","1994-05-18","D","grab site thirty one, Lyme Bay (Lyme Bay)","Point","50.5505506776295","-2.67634340279894","WGS84",131187,"Spiophanes bombyx","FALSE",,2,"FALSE","Sublittoral sand."
"JNCCMNCR10710020","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710172","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710239","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710300","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710353","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023538","1994-05-18","1994-05-18","D","grab site thirty four, Lyme Bay (Lyme Bay)","Point","50.6555386106128","-2.63794757743014","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10710390","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023539","1994-05-18","1994-05-18","D","grab site thirty five, Lyme Bay (Lyme Bay)","Point","50.6222553391177","-2.62293581181086","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710458","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710486","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",131187,"Spiophanes bombyx","FALSE",,2,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710518","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710544","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",131187,"Spiophanes bombyx","FALSE",,3,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10707575","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",117791,"Leuckartiara octona","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10706780","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023508","1994-05-16","1994-05-16","D","grab site two, Lyme Bay (Lyme Bay)","Point","50.6697527710472","-2.88465204752217","WGS84",154127,"Schistomeringos rudolphi","FALSE",,3,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10707210","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023513","1994-05-16","1994-05-16","D","grab site seven, Lyme Bay (Lyme Bay)","Point","50.6805841452626","-2.84295887475062","WGS84",154127,"Schistomeringos rudolphi","FALSE",,3,"FALSE","Sublittoral sand with some mud and gravel."
"JNCCMNCR10708167","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023523","1994-05-15","1994-05-15","D","grab site seventeen, Lyme Bay (Lyme Bay)","Point","50.4589257097607","-2.80126475562775","WGS84",154127,"Schistomeringos rudolphi","FALSE",,1,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10708947","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",154127,"Schistomeringos rudolphi","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709027","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",154127,"Schistomeringos rudolphi","FALSE",,2,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709093","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",154127,"Schistomeringos rudolphi","FALSE",,6,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709523","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",154127,"Schistomeringos rudolphi","FALSE",,4,"FALSE","Sublittoral sand."
"JNCCMNCR10709590","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",154127,"Schistomeringos rudolphi","FALSE",,1,"FALSE","Sublittoral sand."
"JNCCMNCR10709621","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023532","1994-05-15","1994-05-15","D","grab site twenty seven, Lyme Bay (Lyme Bay)","Point","50.5038961244885","-2.71798106834561","WGS84",154127,"Schistomeringos rudolphi","FALSE",,3,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10709868","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023534","1994-05-16","1994-05-16","D","grab site twenty nine, Lyme Bay (Lyme Bay)","Point","50.6206081624771","-2.67634898728182","WGS84",154127,"Schistomeringos rudolphi","FALSE",,3,"FALSE","Sublittoral sandy gravel."
"JNCCMNCR10710094","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",154127,"Schistomeringos rudolphi","FALSE",,2,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710163","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",154127,"Schistomeringos rudolphi","FALSE",,3,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710234","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",154127,"Schistomeringos rudolphi","FALSE",,1,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710617","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023543","1994-05-23","1994-05-23","D","grab site forty, Lyme Bay (Lyme Bay)","Point","50.5422820084102","-2.59296031648018","WGS84",154127,"Schistomeringos rudolphi","FALSE",,1,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10708978","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",106257,"Verruca stroemia","FALSE",,3,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709715","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",106257,"Verruca stroemia","FALSE",,1,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709795","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",106257,"Verruca stroemia","FALSE",,1,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10710034","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",106257,"Verruca stroemia","FALSE",,2,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710254","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",106257,"Verruca stroemia","FALSE",,1,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710652","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023544","1994-05-18","1994-05-18","D","grab site forty two, Lyme Bay (Lyme Bay)","Point","50.5839468836527","-2.55123842704567","WGS84",106257,"Verruca stroemia","FALSE",,6,"FALSE","Sublittoral gravelly sand."
"JNCCMNCR10708180","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023523","1994-05-15","1994-05-15","D","grab site seventeen, Lyme Bay (Lyme Bay)","Point","50.4589257097607","-2.80126475562775","WGS84",131188,"Spiophanes kroyeri","FALSE",,2,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10708279","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",131188,"Spiophanes kroyeri","FALSE",,3,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708961","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",131188,"Spiophanes kroyeri","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709041","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",131188,"Spiophanes kroyeri","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709106","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",131188,"Spiophanes kroyeri","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709179","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023529","1994-05-16","1994-05-16","D","grab site twenty four, Lyme Bay (Lyme Bay)","Point","50.6255808262001","-2.75955058409467","WGS84",131188,"Spiophanes kroyeri","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709975","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023536","1994-05-18","1994-05-18","D","grab site thirty one, Lyme Bay (Lyme Bay)","Point","50.5505506776295","-2.67634340279894","WGS84",131188,"Spiophanes kroyeri","FALSE",,2,"FALSE","Sublittoral sand."
"JNCCMNCR10710105","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",131188,"Spiophanes kroyeri","FALSE",,7,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710173","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",131188,"Spiophanes kroyeri","FALSE",,5,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710240","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",131188,"Spiophanes kroyeri","FALSE",,2,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10706760","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023507","1994-05-15","1994-05-15","D","Grab site one, SE of Lyme Regis (Lyme Bay)","Point","50.7088799379439","-2.85961110897732","WGS84",125073,"Amphiura chiajei","FALSE",,1,"FALSE","Sublittoral sandy mud."
"JNCCMNCR10706738","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023507","1994-05-15","1994-05-15","D","Grab site one, SE of Lyme Regis (Lyme Bay)","Point","50.7088799379439","-2.85961110897732","WGS84",131575,"Trichobranchus roseus","FALSE",,1,"FALSE","Sublittoral sandy mud."
"JNCCMNCR10707378","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",130357,"Nephtys cirrosa","FALSE",,5,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707438","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",130357,"Nephtys cirrosa","FALSE",,7,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707540","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023518","1994-05-18","1994-05-18","D","grab site twelve, Lyme Bay (Lyme Bay)","Point","50.6755726956067","-2.80125961673852","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sublittoral slighlty muddy, sand with gravel."
"JNCCMNCR10707704","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707912","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707948","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",130357,"Nephtys cirrosa","FALSE",,7,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708699","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10708747","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10709482","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Sublittoral sand."
"JNCCMNCR10709555","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sublittoral sand."
"JNCCMNCR10709589","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Sublittoral sand."
"JNCCMNCR10709619","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023532","1994-05-15","1994-05-15","D","grab site twenty seven, Lyme Bay (Lyme Bay)","Point","50.5038961244885","-2.71798106834561","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10709701","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709744","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709929","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023535","1994-05-23","1994-05-23","D","grab site thirty, Lyme Bay (Lyme Bay)","Point","50.5864349797447","-2.6762826375815","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709970","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023536","1994-05-18","1994-05-18","D","grab site thirty one, Lyme Bay (Lyme Bay)","Point","50.5505506776295","-2.67634340279894","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Sublittoral sand."
"JNCCMNCR10710417","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710449","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710479","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710509","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710614","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023543","1994-05-23","1994-05-23","D","grab site forty, Lyme Bay (Lyme Bay)","Point","50.5422820084102","-2.59296031648018","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10710669","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023545","1994-05-18","1994-05-18","D","grab site forty three, Lyme Bay (Lyme Bay)","Point","50.5422191934303","-2.5513164994556","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Sublittoral sand."
"JNCCMNCR10710679","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023546","1994-05-18","1994-05-18","D","grab site forty five, Lyme Bay (Lyme Bay)","Point","50.5380635222979","-2.51627173574995","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sublittoral sand."
"JNCCMNCR10710687","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023546","1994-05-18","1994-05-18","D","grab site forty five, Lyme Bay (Lyme Bay)","Point","50.5380635222979","-2.51627173574995","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Sublittoral sand."
"JNCCMNCR10710704","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023546","1994-05-18","1994-05-18","D","grab site forty five, Lyme Bay (Lyme Bay)","Point","50.5380635222979","-2.51627173574995","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Sublittoral sand."
"JNCCMNCR10710714","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023546","1994-05-18","1994-05-18","D","grab site forty five, Lyme Bay (Lyme Bay)","Point","50.5380635222979","-2.51627173574995","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sublittoral sand."
"JNCCMNCR10707609","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",150520,"Nymphon brevirostre","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707786","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",150520,"Nymphon brevirostre","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708632","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",150520,"Nymphon brevirostre","FALSE",,1,"FALSE","Sublittoral sand with a small amount of gravel."
