"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10206628","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009973","1992-06-17","1992-06-17","D","Siccar Point (Cockburnspath)","Point","55.9348306275913","-2.30426661041383","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10181996","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009990","1992-06-17","1992-06-17","D","Offshore from Cove Harbour (Cockburnspath)","Point","55.9466198073392","-2.33157884740157","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10211975","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010242","1992-07-23","1992-07-23","D","Coldingham Bay (St. Abbs Head)","Point","55.8934532268395","-2.12581790433112","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10166707","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010289","1992-08-19","1992-08-19","D","W of Dunbar Harbour (Dunbar)","Point","56.0074421163997","-2.53656566367382","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10185299","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010372","1992-08-19","1992-08-19","D","Scoughall Rocks (North Berwick)","Point","56.0380007561858","-2.59316293896044","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10209889","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010386","1992-08-20","1992-08-20","D","NE tip of Great Carr (North Berwick)","Point","56.0566124264439","-2.62684779630759","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10198548","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010141","1992-07-23","1992-07-23","D","Ebb Carrs (St. Abbs Head)","Point","55.8966271006576","-2.11989802343521","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10168076","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010075","1992-06-16","1992-06-16","D","Petticowick (St. Abbs Head)","Point","55.9199571386591","-2.14822885233098","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10202006","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009964","1992-06-21","1992-06-21","D","Lady Ground NW of Dunbar (Dunbar)","Point","56.0231036416794","-2.55184811493945","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10182173","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010326","1992-07-24","1992-07-24","D","SE of Hilton Bay (Burnmouth)","Point","55.8227094592699","-2.04275623829895","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10120157","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010074","1992-06-20","1992-06-20","D","Caves at Bass Rock (North Berwick)","Point","56.0753337101711","-2.63791546747759","WGS84","IR.FIR.SG","Infralittoral surge gullies and caves"
"JNCCMNCR10120835","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010386","1992-08-20","1992-08-20","D","NE tip of Great Carr (North Berwick)","Point","56.0566124264439","-2.62684779630759","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10120784","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010362","1992-07-22","1992-07-22","D","St. Abbs Head nunnery (St. Abbs Head)","Point","55.9199571571783","-2.14489593887048","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10119970","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009987","1992-06-20","1992-06-20","D","SW. of Bass Rock (North Berwick)","Point","56.0782623618938","-2.64333888233561","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10119981","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009992","1992-06-20","1992-06-20","D","N. face of Bass Rock (North Berwick)","Point","56.0791102562404","-2.63733524724084","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10120163","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010077","1992-06-20","1992-06-20","D","N. face of Bass Rock (North Berwick)","Point","56.0791102562404","-2.63733524724084","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10120062","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010029","1992-07-22","1992-07-22","D","St. Abbs lighthouse (St. Abbs Head)","Point","55.913624721688","-2.13656336138662","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10119979","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009991","1992-06-20","1992-06-20","D","E. of Bass Rock (North Berwick)","Point","56.0779291171243","-2.63500663424387","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10120621","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010288","1992-07-22","1992-07-22","D","St. Abbs Head nunnery (St. Abbs Head)","Point","55.9199571571783","-2.14489593887048","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10120832","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010385","1992-07-23","1992-07-23","D","Fold Buss (Eyemouth)","Point","55.8866536617425","-2.09318302006291","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10120044","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010020","1992-06-20","1992-06-20","D","W of Bass Rock (North Berwick)","Point","56.0755960499237","-2.6438386801324","WGS84","IR.HIR.KSed.DesFilR","Dense Desmarestia spp. with filamentous red seaweeds on exposed infralittoral cobbles, pebbles and bedrock"
"JNCCMNCR10120347","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010160","1992-08-19","1992-08-19","D","W of Dunbar Harbour (Dunbar)","Point","56.0074421163997","-2.53656566367382","WGS84","IR.HIR.KSed.DesFilR","Dense Desmarestia spp. with filamentous red seaweeds on exposed infralittoral cobbles, pebbles and bedrock"
"JNCCMNCR10120208","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010098","1992-08-20","1992-08-20","D","Scoughall Rocks (North Berwick)","Point","56.0449277986719","-2.60980320428255","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10120550","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010256","1992-08-20","1992-08-20","D","NE tip of Great Carr (North Berwick)","Point","56.0566124264439","-2.62684779630759","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10119940","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009972","1992-06-16","1992-06-16","D","Mawcarr Stells (St. Abbs Head)","Point","55.9232898087756","-2.18655753256579","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10120161","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010076","1992-06-16","1992-06-16","D","Mawcarr Stells (St. Abbs Head)","Point","55.9232932162754","-2.18816175319798","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10120116","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010054","1992-06-17","1992-06-17","D","Little Hurker (Cockburnspath)","Point","55.9393209085896","-2.33936084404614","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10120776","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010358","1992-07-22","1992-07-22","D","St. Abbs Head nunnery (St. Abbs Head)","Point","55.9199571571783","-2.14489593887048","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10120900","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010416","1992-07-24","1992-07-24","D","Ross Carr (Burnmouth)","Point","55.8483005378334","-2.06190402242502","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10120246","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010117","1992-08-19","1992-08-19","D","Meikle Spiker (Dunbar)","Point","56.0082728039377","-2.50818682387415","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10120814","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010376","1992-07-24","1992-07-24","D","SE of Hilton Bay (Burnmouth)","Point","55.8227094592699","-2.04275623829895","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10120848","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010392","1992-08-20","1992-08-20","D","NE tip of Great Carr (North Berwick)","Point","56.0565987050056","-2.62683993096494","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10120598","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010278","1992-07-23","1992-07-23","D","Ebb Carrs (St. Abbs Head)","Point","55.8966271006576","-2.11989802343521","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10120930","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010430","1992-07-23","1992-07-23","D","The Hurkers (Eyemouth)","Point","55.8783038679614","-2.08485178933204","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10120125","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010059","1992-06-20","1992-06-20","D","S of Bass Rock (North Berwick)","Point","56.0669545846369","-2.64243480298476","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10119954","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009979","1992-06-20","1992-06-20","D","SW. of Bass Rock (North Berwick)","Point","56.0782623618938","-2.64333888233561","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10119997","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010000","1992-06-20","1992-06-20","D","W of Bass Rock (North Berwick)","Point","56.0756622542497","-2.64386500774751","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10120386","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010179","1992-08-19","1992-08-19","D","W of Dunbar Harbour (Dunbar)","Point","56.0074421163997","-2.53656566367382","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10120105","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010049","1992-07-22","1992-07-22","D","St. Abbs lighthouse (St. Abbs Head)","Point","55.9136573704316","-2.13660196401265","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10120904","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010418","1992-07-24","1992-07-24","D","SE of Hilton Bay (Burnmouth)","Point","55.8227094592699","-2.04275623829895","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10120222","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010105","1992-07-24","1992-07-24","D","Ross Carr (Burnmouth)","Point","55.8483005378334","-2.06190402242502","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10120384","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010178","1992-07-23","1992-07-23","D","Ebb Carrs (St. Abbs Head)","Point","55.8966920164257","-2.12151086718921","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10120058","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010027","1992-06-16","1992-06-16","D","Fast Castle Head (St. Abbs Head)","Point","55.9533273916402","-2.22658149930779","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10120018","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010008","1992-06-20","1992-06-20","D","Caves at Bass Rock (North Berwick)","Point","56.0753337101711","-2.63791546747759","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10120815","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010377","1992-08-19","1992-08-19","D","W of Dunbar Harbour (Dunbar)","Point","56.0074421163997","-2.53656566367382","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10120529","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010248","1992-07-22","1992-07-22","D","St. Abbs Head nunnery (St. Abbs Head)","Point","55.9199571571783","-2.14489593887048","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10120299","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010141","1992-07-23","1992-07-23","D","Ebb Carrs (St. Abbs Head)","Point","55.8966271006576","-2.11989802343521","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10120671","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010312","1992-07-23","1992-07-23","D","The Hurkers (Eyemouth)","Point","55.8783038679614","-2.08485178933204","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10192950","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010078","1992-06-16","1992-06-16","D","N. of Fast Castle Head (St. Abbs Head)","Point","55.9366219248278","-2.22328244813603","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10223984","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009969","1992-06-17","1992-06-17","D","Siccar Point (Cockburnspath)","Point","55.9348306275913","-2.30426661041383","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10218624","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010012","1992-06-17","1992-06-17","D","NNE. of Siccar Point (Cockburnspath)","Point","55.9546672674565","-2.27447375974797","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10203545","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010048","1992-06-16","1992-06-16","D","Mawcarr Stells (St. Abbs Head)","Point","55.9232932162754","-2.18816175319798","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10221855","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009949","1992-06-21","1992-06-21","D","Lady Ground NW of Dunbar (Dunbar)","Point","56.0231036416794","-2.55184811493945","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10214626","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010239","1992-07-24","1992-07-24","D","E of Hilton Bay (Burnmouth)","Point","55.8245080831424","-2.0378101155392","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10198625","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010271","1992-07-24","1992-07-24","D","Ross Carr (Burnmouth)","Point","55.8483005378334","-2.06190402242502","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10176257","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010294","1992-07-24","1992-07-24","D","Ross Carr (Burnmouth)","Point","55.8483005378334","-2.06190402242502","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10182463","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010038","1992-07-22","1992-07-22","D","Offshore of St. Abbs Head (St. Abbs Head)","Point","55.9183330422279","-2.133258472973","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10206872","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010275","1992-07-23","1992-07-23","D","The Hurkers (Eyemouth)","Point","55.8783038679614","-2.08485178933204","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10211656","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010058","1992-06-17","1992-06-17","D","Offshore from Cove Harbour (Cockburnspath)","Point","55.946617565072","-2.3315415824618","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10197063","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010194","1992-08-19","1992-08-19","D","NE of Satan Bush (North Berwick)","Point","56.0582654560902","-2.57151403740546","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10216606","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009961","1992-06-16","1992-06-16","D","NW. of St. Abbs Head (St. Abbs Head)","Point","55.9168397615547","-2.09661550149462","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10192951","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010078","1992-06-16","1992-06-16","D","N. of Fast Castle Head (St. Abbs Head)","Point","55.9366219248278","-2.22328244813603","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10175785","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009978","1992-06-19","1992-06-19","D","N. of Lady Ground (Dunbar)","Point","56.0347757678717","-2.55235131534569","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10188024","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009956","1992-06-17","1992-06-17","D","NNE. of Cove Harbour (Cockburnspath)","Point","55.9566889418402","-2.32926238631282","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10207216","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010014","1992-06-20","1992-06-20","D","S of Bass Rock (North Berwick)","Point","56.0669545846369","-2.64243480298476","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10213933","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010022","1992-06-16","1992-06-16","D","Fast Castle Head (St. Abbs Head)","Point","55.9533273916402","-2.22658149930779","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10181980","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010079","1992-06-19","1992-06-19","D","N. of Barns Ness (Torness)","Point","56.0029949883302","-2.43388296950896","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10201204","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010028","1992-06-20","1992-06-20","D","N. face of Bass Rock (North Berwick)","Point","56.0791102562404","-2.63733524724084","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10164836","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009999","1992-06-20","1992-06-20","D","SW. of Bass Rock (North Berwick)","Point","56.0782700870629","-2.6434265379209","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10185571","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010084","1992-06-20","1992-06-20","D","SW. of Bass Rock (North Berwick)","Point","56.0782623618938","-2.64333888233561","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10178602","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009997","1992-06-17","1992-06-17","D","NE. of Cargill Rock (Cockburnspath)","Point","55.9399525084116","-2.29504543674198","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10212913","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010069","1992-06-20","1992-06-20","D","E. of Bass Rock (North Berwick)","Point","56.0779291171243","-2.63500663424387","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10167089","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010005","1992-06-21","1992-06-21","D","NE of Dunbar harbour (Dunbar)","Point","56.0119863937163","-2.50294822647449","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10192098","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009998","1992-06-17","1992-06-17","D","Offshore from Cove Harbour (Cockburnspath)","Point","55.946617565072","-2.3315415824618","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10165004","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009951","1992-06-20","1992-06-20","D","W of Bass Rock (North Berwick)","Point","56.0756622542497","-2.64386500774751","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10222405","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009980","1992-06-20","1992-06-20","D","W of Bass Rock (North Berwick)","Point","56.0756622542497","-2.64386500774751","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
