"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10224715","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027991","1997-05-21","1997-05-21","D","N of Tuberry Point, Cava (Scapa Flow, Orkney)","Point","58.8795817357883","-3.15657535766682","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10150345","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027985","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10150315","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027955","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10150320","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027960","1997-05-15","1997-05-15","D","NW of Hoxa Head (Scapa Flow, Orkney)","Point","58.822935984486","-3.03485507199707","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10150331","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027970","1997-05-16","1997-05-16","D","Bor Taing (Scapa Flow, Orkney)","Point","58.8526371080357","-2.99258371034216","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10150691","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028311","1997-05-21","1997-05-21","D","S of the Lash (Scapa Flow, Orkney)","Point","58.9262610484674","-3.08484415526267","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10150352","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027993","1997-05-21","1997-05-21","D","N of Tuberry Point, Cava (Scapa Flow, Orkney)","Point","58.8795817357883","-3.15657535766682","WGS84","SS.SMp","Sublittoral macrophyte-dominated communities on sediments"
"JNCCMNCR10150322","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027961","1997-05-15","1997-05-15","D","W Water Sound (Scapa Flow, Orkney)","Point","58.8404573311513","-2.91495884830736","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10150336","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027976","1997-05-16","1997-05-16","D","S of the Barrel of Butter (Scapa Flow, Orkney)","Point","58.8889740273093","-3.12844088309685","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10150333","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027973","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10150348","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027989","1997-05-21","1997-05-21","D","E Cava (Scapa Flow, Orkney)","Point","58.8782558929291","-3.15220212291285","WGS84","SS.SMp.KSwSS.Pcri","Loose-lying mats of Phyllophora crispa on infralittoral muddy sediment"
"JNCCMNCR10150337","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027977","1997-05-17","1997-05-17","D","S of Waulkmill Bay (Scapa Flow, Orkney)","Point","58.926322991217","-3.06660801144222","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10150340","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027980","1997-05-17","1997-05-17","D","Bay of Houton (Scapa Flow, Orkney)","Point","58.9134752472594","-3.19053298680794","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10150326","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027965","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10150338","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027978","1997-05-17","1997-05-17","D","Offshore Swanbister Bay (Scapa Flow, Orkney)","Point","58.9166313201271","-3.10833180077703","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10150341","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027981","1997-05-19","1997-05-19","D","W of St Mary's Bay (Scapa Flow, Orkney)","Point","58.8826711391174","-2.93966688321319","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10150353","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027993","1997-05-21","1997-05-21","D","N of Tuberry Point, Cava (Scapa Flow, Orkney)","Point","58.8795817357883","-3.15657535766682","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10150695","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028315","1997-05-21","1997-05-21","D","S of Hangaback (Scapa Flow, Orkney)","Point","58.9163110227196","-3.13488951941538","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10150323","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10150346","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027986","1997-05-19","1997-05-19","D","Scapa Bay (Scapa Flow, Orkney)","Point","58.9544219190088","-2.97725393502448","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10150339","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027979","1997-05-17","1997-05-17","D","Centre of Swanbister Bay (Scapa Flow, Orkney)","Point","58.9248246925512","-3.11641050339194","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
