"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10739298","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739339","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",130355,"Nephtys caeca","FALSE",,2,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739564","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739307","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",102132,"Atylus vedlomensis","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739660","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034632","1998-08-07","1998-10-15","DD","EA98_10 (Holderness Coast)","Point","53.6546821339306","0.144586405704523","WGS84",129776,"Ampharete baltica","FALSE",,1,"FALSE","Rocks on compact clay at 7.1m BCD."
"JNCCMNCR10739280","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",110445,"Bodotria scorpioides","FALSE",,2,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739345","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",110445,"Bodotria scorpioides","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739523","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",110445,"Bodotria scorpioides","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739226","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",131187,"Spiophanes bombyx","FALSE",,3,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739234","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",131187,"Spiophanes bombyx","FALSE",,33,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739243","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",131187,"Spiophanes bombyx","FALSE",,12,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739276","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",131187,"Spiophanes bombyx","FALSE",,3,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739289","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",131187,"Spiophanes bombyx","FALSE",,4,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739342","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",131187,"Spiophanes bombyx","FALSE",,2,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739352","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",131187,"Spiophanes bombyx","FALSE",,53,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739377","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",131187,"Spiophanes bombyx","FALSE",,8,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739387","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",131187,"Spiophanes bombyx","FALSE",,3,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739394","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739533","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739525","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",138920,"Neptunea antiqua","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739438","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",140467,"Modiolus modiolus","FALSE",,2,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739501","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",140467,"Modiolus modiolus","FALSE",,3,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739526","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",140467,"Modiolus modiolus","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739181","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739222","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739229","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739285","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739299","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739374","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739432","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",150520,"Nymphon brevirostre","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739522","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",146525,"Atylidae","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739179","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",491766,"Mytiloidea","FALSE",,2,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739283","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",491766,"Mytiloidea","FALSE",,3,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739296","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",491766,"Mytiloidea","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739311","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",491766,"Mytiloidea","FALSE",,4,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739437","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",491766,"Mytiloidea","FALSE",,18,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739597","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",491766,"Mytiloidea","FALSE",,3,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739615","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",491766,"Mytiloidea","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739221","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739239","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739338","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739223","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739576","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",1131,"Isopoda","FALSE",,1,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739518","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",1566,"Nymphonidae","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739190","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739312","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739573","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739509","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130041,"Protodorvillea kefersteini","FALSE",,6,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739565","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739607","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739436","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739657","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034632","1998-08-07","1998-10-15","DD","EA98_10 (Holderness Coast)","Point","53.6546821339306","0.144586405704523","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Rocks on compact clay at 7.1m BCD."
"JNCCMNCR10739662","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034632","1998-08-07","1998-10-15","DD","EA98_10 (Holderness Coast)","Point","53.6546821339306","0.144586405704523","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Rocks on compact clay at 7.1m BCD."
"JNCCMNCR10739224","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",130364,"Nephtys longosetosa","FALSE",,2,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739230","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",130364,"Nephtys longosetosa","FALSE",,2,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739240","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",130364,"Nephtys longosetosa","FALSE",,3,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739271","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739300","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",130364,"Nephtys longosetosa","FALSE",,2,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739375","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",130364,"Nephtys longosetosa","FALSE",,4,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739393","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",130364,"Nephtys longosetosa","FALSE",,2,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739498","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",102141,"Tritaeta gibbosa","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739434","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",107232,"Pagurus bernhardus","FALSE",,2,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739602","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",130624,"Eulalia bilineata","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739381","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",102916,"Pontocrates altamarinus","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739483","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",131467,"Trypanosyllis zebra","FALSE",,4,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739604","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",131467,"Trypanosyllis zebra","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739613","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",156083,"Eualus cranchii","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739284","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",129659,"Myrianida","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739486","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",129659,"Myrianida","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739599","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",140103,"Hiatella arctica","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739295","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",141782,"Gibbula cineraria","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739524","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",141782,"Gibbula cineraria","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739656","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034632","1998-08-07","1998-10-15","DD","EA98_10 (Holderness Coast)","Point","53.6546821339306","0.144586405704523","WGS84",141782,"Gibbula cineraria","FALSE",,1,"FALSE","Rocks on compact clay at 7.1m BCD."
"JNCCMNCR10739236","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739244","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739290","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739390","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",1104,"Siphonostomatoida","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739189","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",107562,"Philocheras trispinosus","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739188","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",110398,"Diastylis","FALSE",,6,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739282","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",110398,"Diastylis","FALSE",,2,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739294","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",110398,"Diastylis","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739346","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",110398,"Diastylis","FALSE",,4,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739442","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Clay at 8.9m BCD."
