"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10671991","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",948,"Syllidae","FALSE",,10,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10671995","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",948,"Syllidae","FALSE",,1,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10672012","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",948,"Syllidae","FALSE",,3,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672041","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",948,"Syllidae","FALSE",,3,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672049","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",948,"Syllidae","FALSE",,4,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672057","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",948,"Syllidae","FALSE",,8,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672067","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",948,"Syllidae","FALSE",,4,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672080","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",948,"Syllidae","FALSE",,1,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672098","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",948,"Syllidae","FALSE",,1,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672203","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017045","1991-07-17","1991-07-17","D","Penpoll Creek (St Cadix) (Fowey Estuary)","Point","50.357886216988","-4.63174723838813","WGS84",948,"Syllidae","FALSE",,1,"FALSE","Sloping mud bank from stony upper. Deep, odourous mud, Fvesiculosis and F.spiralis."
"JNCCMNCR10672463","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",948,"Syllidae","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672486","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",948,"Syllidae","FALSE",,2,"FALSE","Muddy sediment."
"JNCCMNCR10672566","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",948,"Syllidae","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672585","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",948,"Syllidae","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672376","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672479","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672503","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672578","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10671918","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",122419,"Tetrastemma","FALSE",,1,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10671942","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",122419,"Tetrastemma","FALSE",,11,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10671952","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",122419,"Tetrastemma","FALSE",,4,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10671955","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",122419,"Tetrastemma","FALSE",,9,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10671962","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",122419,"Tetrastemma","FALSE",,2,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10671975","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",122419,"Tetrastemma","FALSE",,2,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10672063","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",122419,"Tetrastemma","FALSE",,1,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672094","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",122419,"Tetrastemma","FALSE",,1,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672116","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",122419,"Tetrastemma","FALSE",,4,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672152","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",122419,"Tetrastemma","FALSE",,1,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672186","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017045","1991-07-17","1991-07-17","D","Penpoll Creek (St Cadix) (Fowey Estuary)","Point","50.357886216988","-4.63174723838813","WGS84",122419,"Tetrastemma","FALSE",,3,"FALSE","Sloping mud bank from stony upper. Deep, odourous mud, Fvesiculosis and F.spiralis."
"JNCCMNCR10672194","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017045","1991-07-17","1991-07-17","D","Penpoll Creek (St Cadix) (Fowey Estuary)","Point","50.357886216988","-4.63174723838813","WGS84",122419,"Tetrastemma","FALSE",,5,"FALSE","Sloping mud bank from stony upper. Deep, odourous mud, Fvesiculosis and F.spiralis."
"JNCCMNCR10672199","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017045","1991-07-17","1991-07-17","D","Penpoll Creek (St Cadix) (Fowey Estuary)","Point","50.357886216988","-4.63174723838813","WGS84",122419,"Tetrastemma","FALSE",,2,"FALSE","Sloping mud bank from stony upper. Deep, odourous mud, Fvesiculosis and F.spiralis."
"JNCCMNCR10672233","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017047","1991-07-17","1991-07-17","D","Mixtowe Pill (Fowey Estuary)","Point","50.3462387985463","-4.62969738710832","WGS84",122419,"Tetrastemma","FALSE",,1,"FALSE","Gravel on sloping bank. many macroalgae"
"JNCCMNCR10672239","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017048","1991-07-17","1991-07-17","D","Pont Pill (Fowey Estuary)","Point","50.3347814936171","-4.61922691925492","WGS84",122419,"Tetrastemma","FALSE",,1,"FALSE","Wide bank of deep mud, Fucoids, Ulva."
"JNCCMNCR10672244","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017048","1991-07-17","1991-07-17","D","Pont Pill (Fowey Estuary)","Point","50.3347814936171","-4.61922691925492","WGS84",122419,"Tetrastemma","FALSE",,2,"FALSE","Wide bank of deep mud, Fucoids, Ulva."
"JNCCMNCR10672245","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017048","1991-07-17","1991-07-17","D","Pont Pill (Fowey Estuary)","Point","50.3347814936171","-4.61922691925492","WGS84",122419,"Tetrastemma","FALSE",,1,"FALSE","Wide bank of deep mud, Fucoids, Ulva."
"JNCCMNCR10672574","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",122419,"Tetrastemma","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672602","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",122419,"Tetrastemma","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672466","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672489","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672510","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672273","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",195989,"Salvatoria limbata","FALSE",,13,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672311","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",195989,"Salvatoria limbata","FALSE",,5,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672354","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",195989,"Salvatoria limbata","FALSE",,3,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672386","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",195989,"Salvatoria limbata","FALSE",,34,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10671910","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",799,"Nematoda","FALSE",,2,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10672046","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672104","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672371","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",799,"Nematoda","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672557","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672530","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",101864,"Phtisica marina","FALSE",,7,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672552","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",101864,"Phtisica marina","FALSE",,8,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672569","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",101864,"Phtisica marina","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672588","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",101864,"Phtisica marina","FALSE",,9,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672220","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017047","1991-07-17","1991-07-17","D","Mixtowe Pill (Fowey Estuary)","Point","50.3462387985463","-4.62969738710832","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Gravel on sloping bank. many macroalgae"
"JNCCMNCR10671967","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10672017","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672106","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672146","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672228","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017047","1991-07-17","1991-07-17","D","Mixtowe Pill (Fowey Estuary)","Point","50.3462387985463","-4.62969738710832","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Gravel on sloping bank. many macroalgae"
"JNCCMNCR10672175","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",397383,"Crassicorophium crassicorne","FALSE",,3,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672521","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",129251,"Cossura","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10671863","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017033","1991-07-15","1991-07-15","D","Lostwithiel (Fowey Estuary)","Point","50.4011382132486","-4.66791901431319","WGS84",1307,"Insecta","FALSE",,2,"FALSE","Edge of marsh, top edge of small copse. Site adjacent to footpath. Narrow steep sloped shore."
"JNCCMNCR10671911","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",1307,"Insecta","FALSE",,2,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10671919","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",1307,"Insecta","FALSE",,3,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10671925","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",1307,"Insecta","FALSE",,2,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10671944","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",1307,"Insecta","FALSE",,1,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10671976","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",1307,"Insecta","FALSE",,5,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10671986","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",1307,"Insecta","FALSE",,5,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10672077","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",1307,"Insecta","FALSE",,5,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672088","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",1307,"Insecta","FALSE",,1,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672095","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",1307,"Insecta","FALSE",,1,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672112","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",1307,"Insecta","FALSE",,1,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672141","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",1307,"Insecta","FALSE",,13,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672153","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",1307,"Insecta","FALSE",,4,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672163","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",1307,"Insecta","FALSE",,12,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672180","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",1307,"Insecta","FALSE",,1,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672423","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",130025,"Ophryotrocha hartmanni","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10671933","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10671989","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10672002","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",131170,"Pygospio elegans","FALSE",,6,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
