"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10102529","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001265","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10101998","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000942","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10101231","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000592","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10101981","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000935","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10101731","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000824","1990-06-26","1990-06-26","D","Shore at head of Camas nan Geall. (Loch Sunart)","Point","56.6839967150036","-5.98646720576007","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10101713","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10102519","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001263","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10100893","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000431","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10102059","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000964","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10102530","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001265","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10101425","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000683","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10101313","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000630","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10101003","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000483","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10101732","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000824","1990-06-26","1990-06-26","D","Shore at head of Camas nan Geall. (Loch Sunart)","Point","56.6839967150036","-5.98646720576007","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10101708","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10101356","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000653","1990-06-23","1990-06-23","D","Head of loch (Loch Sunart)","Point","56.686719295884","-5.5399136916414","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10102531","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001265","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10102002","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000942","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10101755","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000835","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10101235","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000592","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10101980","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000935","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10100651","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000317","1990-06-23","1990-06-23","D","Salen Harbour (Loch Sunart)","Point","56.715677128457","-5.77807299406028","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10101712","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10102518","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001263","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10102025","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000951","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10100894","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000431","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10102057","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000964","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10101424","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000683","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10101001","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000483","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10102573","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001285","1990-06-23","1990-06-23","D","Salen Harbour (Loch Sunart)","Point","56.715677128457","-5.77807299406028","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10101709","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10101756","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000835","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10101862","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000883","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6905808738687","-5.80496678710453","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10102494","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001250","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10100702","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000341","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.679468654095","-5.90528771812127","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10101803","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000857","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10102712","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001349","1990-06-23","1990-06-23","D","Head of loch (Loch Sunart)","Point","56.686719295884","-5.5399136916414","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10100982","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000475","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10102061","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000965","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10102754","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001370","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10101207","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000583","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10102614","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001305","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10101068","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000512","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10101187","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000573","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312284048","-5.95012565131255","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10101763","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000837","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10101730","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000824","1990-06-26","1990-06-26","D","Shore at head of Camas nan Geall. (Loch Sunart)","Point","56.6839967150036","-5.98646720576007","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10101758","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000836","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10200743","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000793","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10201028","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001369","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10179815","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001265","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10219363","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000942","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10202925","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000935","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10189333","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000837","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10218732","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000317","1990-06-23","1990-06-23","D","Salen Harbour (Loch Sunart)","Point","56.715677128457","-5.77807299406028","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10162213","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000675","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10201358","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000951","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10187331","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000964","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10192744","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000572","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312284048","-5.95012565131255","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10205606","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000592","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10202924","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000935","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10189331","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000837","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10218733","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000317","1990-06-23","1990-06-23","D","Salen Harbour (Loch Sunart)","Point","56.715677128457","-5.77807299406028","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10164760","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000363","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10162212","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000675","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10100648","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000316","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10102749","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001368","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10102643","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001319","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10101357","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000653","1990-06-23","1990-06-23","D","Head of loch (Loch Sunart)","Point","56.686719295884","-5.5399136916414","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10101651","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000792","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.6761704920846","-5.90723270391708","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10102549","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001273","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10101189","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000574","1990-06-26","1990-06-26","D","Shore at head of Camas nan Geall. (Loch Sunart)","Point","56.6839967150036","-5.98646720576007","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10101710","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10102686","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001338","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.6773765545696","-5.90605097374208","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10101426","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000683","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10100704","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000342","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10102575","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001286","1990-06-23","1990-06-23","D","Salen Harbour (Loch Sunart)","Point","56.715677128457","-5.77807299406028","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10190872","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10207102","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000582","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10162373","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000893","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10173556","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000548","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10188391","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001292","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10190871","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10196120","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000965","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10165442","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000370","1990-06-23","1990-06-23","D","SW Glenborrodale Bay (Loch Sunart)","Point","56.6763343936115","-5.90773973667194","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10201031","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001370","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
