"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10831615","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002874","1988-09-25","1988-09-25","D","SE of Soleburn (Loch Ryan)","Point","54.9285729663366","-5.05736043624669","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Plain of small cobbles and pebbles embedded in muddy sand. Laminaria saccharina abundant. Several dead L. saccharina fronds providing attachment for other species. Lithothamnion glaciale frequent. Cereus pedunculatus present."
"JNCCMNCR10807655","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001922","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Low lying bedrock reefs with scattered Laminaria hyperborea, frequent foliose algae and many Echinus esculentus at 9 to 10m. Styela clava present."
"JNCCMNCR10833278","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002954","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Lower infralittoral loose stone gravel with some pebble and cobble in shallow gullies at 10m. Ophiura albida frequent and Neopentadactyla mixta present."
"JNCCMNCR10818259","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10815107","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10821379","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002470","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Infralittoral outcrop of large and small boulders with small cobbles and pebbles between at 5.0 to 5.5m. Laminaria hyperborea present with Obelia geniculata on the fronds and Phycodrys rubens on the stipes. Ascidiella aspersa on the boulders and cobbles."
"JNCCMNCR10818289","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",145735,"Saccorhiza polyschides","FALSE","R",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10833276","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002954","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",140838,"Polycera quadrilineata","FALSE","O",,"FALSE","Lower infralittoral loose stone gravel with some pebble and cobble in shallow gullies at 10m. Ophiura albida frequent and Neopentadactyla mixta present."
"JNCCMNCR10814567","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",1302,"Pycnogonida","FALSE",,,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10824016","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",1302,"Pycnogonida","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulders, 8.5-13.5m BCD, with abundant foliose red algae and hydroids (N. antennina common). Silt on most surfaces and between boulders. Some cobbles between boulders also. Alcyonium and Metridium present on rocks."
"JNCCMNCR10815093","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",107345,"Macropodia rostrata","FALSE","F",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10805672","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001825","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",107345,"Macropodia rostrata","FALSE","O",,"FALSE","Slope of fine sand from 3.5 to 5.0m with bed of Zostera marina."
"JNCCMNCR10827087","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002699","1988-09-25","1988-09-25","D","W of No.3 Beacon (Loch Ryan)","Point","54.9309537780876","-5.0341225670098","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Plain of soft mud with much shell debris. Clumps of Ostrea edulis supporting Ascidiella aspersa, Spyridia filamentosa and other species. Philine aperta on mud. Dense Sabella pavonina."
"JNCCMNCR10831614","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002874","1988-09-25","1988-09-25","D","SE of Soleburn (Loch Ryan)","Point","54.9285729663366","-5.05736043624669","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Plain of small cobbles and pebbles embedded in muddy sand. Laminaria saccharina abundant. Several dead L. saccharina fronds providing attachment for other species. Lithothamnion glaciale frequent. Cereus pedunculatus present."
"JNCCMNCR10806936","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001890","1988-09-25","1988-09-25","D","SW of The Spit (Loch Ryan)","Point","54.9467543664959","-5.04937043950394","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Level plain of sandy mud with dense patches of Spyridia filamentosa. Occasional oysters present encrusted with Ascidiella aspersa. Terebellids and Myxicola infundibulum present on mud."
"JNCCMNCR10807654","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001922","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Low lying bedrock reefs with scattered Laminaria hyperborea, frequent foliose algae and many Echinus esculentus at 9 to 10m. Styela clava present."
"JNCCMNCR10807650","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001922","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",111147,"Bicellariella ciliata","FALSE","F",,"FALSE","Low lying bedrock reefs with scattered Laminaria hyperborea, frequent foliose algae and many Echinus esculentus at 9 to 10m. Styela clava present."
"JNCCMNCR10814606","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",144706,"Spyridia filamentosa","FALSE","F",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10827097","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002699","1988-09-25","1988-09-25","D","W of No.3 Beacon (Loch Ryan)","Point","54.9309537780876","-5.0341225670098","WGS84",144706,"Spyridia filamentosa","FALSE","F",,"FALSE","Plain of soft mud with much shell debris. Clumps of Ostrea edulis supporting Ascidiella aspersa, Spyridia filamentosa and other species. Philine aperta on mud. Dense Sabella pavonina."
"JNCCMNCR10824811","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002598","1988-09-25","1988-09-25","D","NW of No.5 Beacon (Loch Ryan)","Point","54.9219025658831","-5.03656250760883","WGS84",144706,"Spyridia filamentosa","FALSE","F",,"FALSE","Very soft silty mud plain. Clumps of oysters present with encrusting organisms, and dead shells acting as substratum also. Ascidiella aspersa, Ascidiella scabra and Sabella pavonina prominent."
"JNCCMNCR10802204","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001686","1988-09-25","1988-09-25","D","The Wig (Loch Ryan)","Point","54.9618127670544","-5.05832424168528","WGS84",144706,"Spyridia filamentosa","FALSE","A",,"FALSE","Plain of firm sandy mud with shell debris covered by a dense carpet of Spyridia filamentosa. Occasional gaps in carpet of open sediment. Ostrea edulis frequent providing attachment for other species. Ascidiella aspersa Common."
"JNCCMNCR10831633","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002874","1988-09-25","1988-09-25","D","SE of Soleburn (Loch Ryan)","Point","54.9285729663366","-5.05736043624669","WGS84",144706,"Spyridia filamentosa","FALSE","O",,"FALSE","Plain of small cobbles and pebbles embedded in muddy sand. Laminaria saccharina abundant. Several dead L. saccharina fronds providing attachment for other species. Lithothamnion glaciale frequent. Cereus pedunculatus present."
"JNCCMNCR10806944","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001890","1988-09-25","1988-09-25","D","SW of The Spit (Loch Ryan)","Point","54.9467543664959","-5.04937043950394","WGS84",144706,"Spyridia filamentosa","FALSE","C",,"FALSE","Level plain of sandy mud with dense patches of Spyridia filamentosa. Occasional oysters present encrusted with Ascidiella aspersa. Terebellids and Myxicola infundibulum present on mud."
"JNCCMNCR10818274","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",144706,"Spyridia filamentosa","FALSE","O",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10823426","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002545","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",144191,"Hildenbrandia","FALSE","O",,"FALSE","Lower shore bedrock ledges, very broken with small vertical surfaces and overhangs and many crevices containing sand. Dominated by mixed algae. Ascophyllum nodosum common but plants short. Fucus serratus and Laurencia pinnatifida abundant."
"JNCCMNCR10832937","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002937","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",144191,"Hildenbrandia","FALSE","F",,"FALSE","Small rock pools on midshore and damp crevice running from pools down shore. Pools dominated by encrusting algae and filamentous green algae. Crevice dominated by Cladophora rupestris and Laurencia pinnatifida. Much dead drift algae in pools.(Sub-habitat of 023.003.003)"
"JNCCMNCR10808407","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001961","1988-09-25","1988-09-25","D","W of No.1 Beacon (Loch Ryan)","Point","54.9454278464174","-5.03052830655971","WGS84",164811,"Demospongiae","FALSE","R",,"FALSE","Flat bottom of fine sand with Ophiura albida, occasional clumps of Ascidiella aspersa and some Ascidiella scabra. Sediment with dense polychaete tubes, Spisula elliptica, Modiolus modiolus and rare Ostrea edulis."
"JNCCMNCR10814603","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",145222,"Dilsea carnosa","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10808418","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001961","1988-09-25","1988-09-25","D","W of No.1 Beacon (Loch Ryan)","Point","54.9454278464174","-5.03052830655971","WGS84",125131,"Ophiothrix fragilis","FALSE","R",,"FALSE","Flat bottom of fine sand with Ophiura albida, occasional clumps of Ascidiella aspersa and some Ascidiella scabra. Sediment with dense polychaete tubes, Spisula elliptica, Modiolus modiolus and rare Ostrea edulis."
"JNCCMNCR10815108","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",125131,"Ophiothrix fragilis","FALSE","R",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10818239","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",130544,"Owenia fusiformis","FALSE","F",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10815088","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",129642,"Spirorbis","FALSE","O",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10806940","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001890","1988-09-25","1988-09-25","D","SW of The Spit (Loch Ryan)","Point","54.9467543664959","-5.04937043950394","WGS84",127387,"Syngnathus acus","FALSE","R",,"FALSE","Level plain of sandy mud with dense patches of Spyridia filamentosa. Occasional oysters present encrusted with Ascidiella aspersa. Terebellids and Myxicola infundibulum present on mud."
"JNCCMNCR10803498","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001738","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84",145869,"Scytosiphon lomentaria","FALSE","O",,"FALSE","Coarse muddy sand with much shell debris and stones. Scattered cobbles supporting fucoids and other algae. Centre area of bank slightly higher, more rippled and black layer deeper (samples from this area). Black layer on lower part at about 2cm."
"JNCCMNCR10832706","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002923","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84",145869,"Scytosiphon lomentaria","FALSE","O",,"FALSE","Level area on mid or upper shore with small pebbles and cobbles embedded in sand. Much water in pools on surface, apparently fairly constant as pools contained additional algae and gobies. Main shore dominated by Fucus vesiculosus and Fucus serratus."
"JNCCMNCR10832946","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002937","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",145869,"Scytosiphon lomentaria","FALSE","R",,"FALSE","Small rock pools on midshore and damp crevice running from pools down shore. Pools dominated by encrusting algae and filamentous green algae. Crevice dominated by Cladophora rupestris and Laurencia pinnatifida. Much dead drift algae in pools.(Sub-habitat of 023.003.003)"
"JNCCMNCR10814610","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",144839,"Odonthalia dentata","FALSE","F",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10756780","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",144839,"Odonthalia dentata","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulders, 8.5-13.5m BCD, with abundant foliose red algae and hydroids (N. antennina common). Silt on most surfaces and between boulders. Some cobbles between boulders also. Alcyonium and Metridium present on rocks."
"JNCCMNCR10803494","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001738","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84",144839,"Odonthalia dentata","FALSE","R",,"FALSE","Coarse muddy sand with much shell debris and stones. Scattered cobbles supporting fucoids and other algae. Centre area of bank slightly higher, more rippled and black layer deeper (samples from this area). Black layer on lower part at about 2cm."
"JNCCMNCR10826520","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002671","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",144839,"Odonthalia dentata","FALSE","R",,"FALSE","Small rock pools on lower shore. Much sand in them."
"JNCCMNCR10807685","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001922","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",144839,"Odonthalia dentata","FALSE","C",,"FALSE","Low lying bedrock reefs with scattered Laminaria hyperborea, frequent foliose algae and many Echinus esculentus at 9 to 10m. Styela clava present."
"JNCCMNCR10833288","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002954","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Lower infralittoral loose stone gravel with some pebble and cobble in shallow gullies at 10m. Ophiura albida frequent and Neopentadactyla mixta present."
"JNCCMNCR10818280","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",144839,"Odonthalia dentata","FALSE","R",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10827076","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002699","1988-09-25","1988-09-25","D","W of No.3 Beacon (Loch Ryan)","Point","54.9309537780876","-5.0341225670098","WGS84",130932,"Myxicola infundibulum","FALSE","F",,"FALSE","Plain of soft mud with much shell debris. Clumps of Ostrea edulis supporting Ascidiella aspersa, Spyridia filamentosa and other species. Philine aperta on mud. Dense Sabella pavonina."
"JNCCMNCR10824797","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002598","1988-09-25","1988-09-25","D","NW of No.5 Beacon (Loch Ryan)","Point","54.9219025658831","-5.03656250760883","WGS84",130932,"Myxicola infundibulum","FALSE","F",,"FALSE","Very soft silty mud plain. Clumps of oysters present with encrusting organisms, and dead shells acting as substratum also. Ascidiella aspersa, Ascidiella scabra and Sabella pavonina prominent."
"JNCCMNCR10802182","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001686","1988-09-25","1988-09-25","D","The Wig (Loch Ryan)","Point","54.9618127670544","-5.05832424168528","WGS84",130932,"Myxicola infundibulum","FALSE","F",,"FALSE","Plain of firm sandy mud with shell debris covered by a dense carpet of Spyridia filamentosa. Occasional gaps in carpet of open sediment. Ostrea edulis frequent providing attachment for other species. Ascidiella aspersa Common."
"JNCCMNCR10831607","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002874","1988-09-25","1988-09-25","D","SE of Soleburn (Loch Ryan)","Point","54.9285729663366","-5.05736043624669","WGS84",130932,"Myxicola infundibulum","FALSE","O",,"FALSE","Plain of small cobbles and pebbles embedded in muddy sand. Laminaria saccharina abundant. Several dead L. saccharina fronds providing attachment for other species. Lithothamnion glaciale frequent. Cereus pedunculatus present."
"JNCCMNCR10806927","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001890","1988-09-25","1988-09-25","D","SW of The Spit (Loch Ryan)","Point","54.9467543664959","-5.04937043950394","WGS84",130932,"Myxicola infundibulum","FALSE","F",,"FALSE","Level plain of sandy mud with dense patches of Spyridia filamentosa. Occasional oysters present encrusted with Ascidiella aspersa. Terebellids and Myxicola infundibulum present on mud."
"JNCCMNCR10818244","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",130932,"Myxicola infundibulum","FALSE","O",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10815086","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",130932,"Myxicola infundibulum","FALSE","F",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10807668","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001922","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",126937,"Thorogobius ephippiatus","FALSE","O",,"FALSE","Low lying bedrock reefs with scattered Laminaria hyperborea, frequent foliose algae and many Echinus esculentus at 9 to 10m. Styela clava present."
"JNCCMNCR10818271","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",144582,"Griffithsia corallinoides","FALSE","O",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10815121","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",144582,"Griffithsia corallinoides","FALSE","R",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10814573","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",107155,"Galathea strigosa","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10807637","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001922","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",107155,"Galathea strigosa","FALSE","R",,"FALSE","Low lying bedrock reefs with scattered Laminaria hyperborea, frequent foliose algae and many Echinus esculentus at 9 to 10m. Styela clava present."
"JNCCMNCR10821370","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002470","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",107155,"Galathea strigosa","FALSE","R",,"FALSE","Infralittoral outcrop of large and small boulders with small cobbles and pebbles between at 5.0 to 5.5m. Laminaria hyperborea present with Obelia geniculata on the fronds and Phycodrys rubens on the stipes. Ascidiella aspersa on the boulders and cobbles."
"JNCCMNCR10832699","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002923","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84",145228,"Dumontia contorta","FALSE","F",,"FALSE","Level area on mid or upper shore with small pebbles and cobbles embedded in sand. Much water in pools on surface, apparently fairly constant as pools contained additional algae and gobies. Main shore dominated by Fucus vesiculosus and Fucus serratus."
"JNCCMNCR10814644","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002204","1988-09-24","1988-09-24","D","NW of Garry Point (Loch Ryan)","Point","55.016470136793","-5.06561629630272","WGS84",127389,"Syngnathus rostellatus","FALSE","O",,"FALSE","Fine sand with small ripples, about 4cm. high, 10cm. apart. Lanice conchilega Common, Echinocardium cordatum Frequent. Many dead Turritella shells containing hermit crabs."
"JNCCMNCR10818264","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",127389,"Syngnathus rostellatus","FALSE","R",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10756776","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",145615,"Cystoclonium purpureum","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulders, 8.5-13.5m BCD, with abundant foliose red algae and hydroids (N. antennina common). Silt on most surfaces and between boulders. Some cobbles between boulders also. Alcyonium and Metridium present on rocks."
