"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10136972","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019520","1994-07-01","1994-07-01","D","Sgell Chobblach Channel (Ardnamurchan Point)","Point","56.7550946141846","-6.20600515888639","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10136978","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019525","1994-07-02","1994-07-02","D","South of Mingary Castle (Sound of Mull)","Point","56.6948720070997","-6.08911245647478","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10136902","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019452","1994-06-27","1994-06-27","D","Rubha nan Gall (Sound of Mull)","Point","56.6423050334202","-6.06771752023223","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10136905","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019455","1994-06-27","1994-06-27","D","Red Rocks (Sound of Mull)","Point","56.663635912352","-6.04122216283156","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10136907","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019457","1994-06-27","1994-06-27","D","Macparlin Rock (Sound of Mull)","Point","56.67480095327","-6.05088799660747","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10136944","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019493","1994-06-29","1994-06-29","D","E of Kilchoan Bay (Sound of Mull)","Point","56.6909132724805","-6.12185767770624","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10136903","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019453","1994-06-27","1994-06-27","D","Rubha nan Gall (Sound of Mull)","Point","56.6423050334202","-6.06771752023223","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10136906","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019456","1994-06-27","1994-06-27","D","Red Rocks (Sound of Mull)","Point","56.663701979089","-6.04131197928283","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10136925","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019475","1994-06-28","1994-06-28","D","NW of Eilean nan Seachd Seisrichean (Sound of Mull)","Point","56.7082040862403","-6.22299891682849","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10136969","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019518","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7717865397442","-6.1502122394256","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10136975","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019523","1994-07-01","1994-07-01","D","Sanna Point (Ardnamurchan Point)","Point","56.7592876021246","-6.19403872653813","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10136917","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019467","1994-06-27","1994-06-27","D","Bloody Bay (Sound of Mull)","Point","56.6486368773136","-6.10521266793425","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10136941","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019490","1994-06-29","1994-06-29","D","Rubha Ruadh (Sound of Mull)","Point","56.6879658979743","-6.04872223103733","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10136945","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019494","1994-06-29","1994-06-29","D","Sr•n Bheag S side of Ardnamurchan (Sound of Mull)","Point","56.6924639520877","-6.14237583533392","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10136946","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019495","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10136949","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019498","1994-06-30","1994-06-30","D","NW of Rubha Aird Druimnich (Ardnamurchan Point)","Point","56.786811346369","-5.97133525752829","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10136970","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019519","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7718051670685","-6.15022601083796","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10136974","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019522","1994-07-01","1994-07-01","D","Sgell Chobblach Channel (Ardnamurchan Point)","Point","56.7550946141846","-6.20600515888639","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10136989","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019536","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10136952","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019501","1994-06-30","1994-06-30","D","Ockle Point (Ardnamurchan Point)","Point","56.7735875767734","-5.99679515023171","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10136981","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019528","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10180183","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019513","1994-07-01","1994-07-01","D","Sanna Bay (Ardnamurchan Point)","Point","56.750674795091","-6.19306961976209","WGS84","LS","Littoral sediments"
"JNCCMNCR10187560","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019469","1994-06-27","1994-06-27","D","Bloody Bay (Sound of Mull)","Point","56.6487497597039","-6.10516867438759","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10187557","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019470","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10188371","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019487","1994-06-29","1994-06-29","D","East side of Sligneach M¢r (Sound of Mull)","Point","56.6698401791155","-5.97925353729212","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10224609","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019458","1994-06-27","1994-06-27","D","Macparlin Rock (Sound of Mull)","Point","56.67480095327","-6.05088799660747","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10177961","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019468","1994-06-27","1994-06-27","D","Bloody Bay (Sound of Mull)","Point","56.6486368773136","-6.10521266793425","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10217280","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019519","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7718051670685","-6.15022601083796","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10163991","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019454","1994-06-27","1994-06-27","D","Rubha nan Gall (Sound of Mull)","Point","56.6423050334202","-6.06771752023223","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10190643","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019512","1994-07-01","1994-07-01","D","Offshore Rubha Carrach (Ardnamurchan Point)","Point","56.7684109215761","-6.15492748481509","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10164565","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019524","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.67363252786","-6.19070125336185","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10208908","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019532","1994-07-02","1994-07-02","D","South of Beinn nan Codhan (Ardnamurchan Point)","Point","56.6831315183051","-6.17053795642895","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10198655","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019537","1994-07-03","1994-07-03","D","Offshore Briaghlann (Ardnamurchan Point)","Point","56.7303873932613","-6.23710675113863","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10218339","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019459","1994-06-27","1994-06-27","D","Macparlin Rock (Sound of Mull)","Point","56.67480095327","-6.05088799660747","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10186331","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019536","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10171149","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019464","1994-06-27","1994-06-27","D","Ardmore Point (Sound of Mull)","Point","56.6619679226429","-6.1385418990083","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10184203","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019466","1994-06-27","1994-06-27","D","Bloody Bay (Sound of Mull)","Point","56.6486368773136","-6.10521266793425","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10163730","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019479","1994-06-28","1994-06-28","D","Off Aigeann Charraig (Sound of Mull)","Point","56.652643534455","-6.17187626888536","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10223965","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019484","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10176402","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019510","1994-06-30","1994-06-30","D","E of Ardtoe Island (Ardnamurchan Point)","Point","56.7665268646169","-6.056630226471","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10223417","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019517","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7717865397442","-6.1502122394256","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10217282","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019520","1994-07-01","1994-07-01","D","Sgell Chobblach Channel (Ardnamurchan Point)","Point","56.7550946141846","-6.20600515888639","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10189295","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019525","1994-07-02","1994-07-02","D","South of Mingary Castle (Sound of Mull)","Point","56.6948720070997","-6.08911245647478","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10200235","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019467","1994-06-27","1994-06-27","D","Bloody Bay (Sound of Mull)","Point","56.6486368773136","-6.10521266793425","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10161894","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019490","1994-06-29","1994-06-29","D","Rubha Ruadh (Sound of Mull)","Point","56.6879658979743","-6.04872223103733","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10188619","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019494","1994-06-29","1994-06-29","D","Sr•n Bheag S side of Ardnamurchan (Sound of Mull)","Point","56.6924639520877","-6.14237583533392","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10201728","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019495","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10223093","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019498","1994-06-30","1994-06-30","D","NW of Rubha Aird Druimnich (Ardnamurchan Point)","Point","56.786811346369","-5.97133525752829","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10188649","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019522","1994-07-01","1994-07-01","D","Sgell Chobblach Channel (Ardnamurchan Point)","Point","56.7550946141846","-6.20600515888639","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10207849","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019452","1994-06-27","1994-06-27","D","Rubha nan Gall (Sound of Mull)","Point","56.6423050334202","-6.06771752023223","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10187001","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019455","1994-06-27","1994-06-27","D","Red Rocks (Sound of Mull)","Point","56.663635912352","-6.04122216283156","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10172578","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019457","1994-06-27","1994-06-27","D","Macparlin Rock (Sound of Mull)","Point","56.67480095327","-6.05088799660747","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10222505","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019493","1994-06-29","1994-06-29","D","E of Kilchoan Bay (Sound of Mull)","Point","56.6909132724805","-6.12185767770624","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10201065","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019453","1994-06-27","1994-06-27","D","Rubha nan Gall (Sound of Mull)","Point","56.6423050334202","-6.06771752023223","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10200371","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019456","1994-06-27","1994-06-27","D","Red Rocks (Sound of Mull)","Point","56.663701979089","-6.04131197928283","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10216732","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019475","1994-06-28","1994-06-28","D","NW of Eilean nan Seachd Seisrichean (Sound of Mull)","Point","56.7082040862403","-6.22299891682849","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10205412","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019518","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7717865397442","-6.1502122394256","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10194599","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019523","1994-07-01","1994-07-01","D","Sanna Point (Ardnamurchan Point)","Point","56.7592876021246","-6.19403872653813","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10218325","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019485","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10197269","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019488","1994-06-29","1994-06-29","D","Rubha Aird Shliguish (Sound of Mull)","Point","56.6755295748499","-5.97005353293162","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10163735","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019480","1994-06-28","1994-06-28","D","Off Aigeann Charraig (Sound of Mull)","Point","56.652643534455","-6.17187626888536","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10208883","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019473","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10206356","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019472","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10136962","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019511","1994-07-01","1994-07-01","D","Offshore Rubha Carrach (Ardnamurchan Point)","Point","56.7684109215761","-6.15492748481509","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10136924","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019474","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10136965","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019514","1994-07-01","1994-07-01","D","Off Fascadale Bay (Ardnamurchan Point)","Point","56.7739985970912","-6.0893756501042","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10136984","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019531","1994-07-02","1994-07-02","D","South of Beinn nan Codhan (Ardnamurchan Point)","Point","56.6831315183051","-6.17053795642895","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10136953","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019502","1994-06-30","1994-06-30","D","Ockle Point (Ardnamurchan Point)","Point","56.7735875767734","-5.99679515023171","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10136992","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019539","1994-07-03","1994-07-03","D","Lighthouse SW of Ardnamurchan Point (Ardnamurchan Point)","Point","56.7270145598024","-6.23051011435318","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10136979","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019526","1994-07-02","1994-07-02","D","South of Mingary Castle (Sound of Mull)","Point","56.6948720070997","-6.08911245647478","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10136940","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019489","1994-06-29","1994-06-29","D","Rubha Aird Shliguish (Sound of Mull)","Point","56.6755295748499","-5.97005353293162","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10136912","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019462","1994-06-27","1994-06-27","D","Ardmore Point (Sound of Mull)","Point","56.6619679226429","-6.1385418990083","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10136921","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019471","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10136943","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019492","1994-06-29","1994-06-29","D","Rubha Ruadh (Sound of Mull)","Point","56.6879658979743","-6.04872223103733","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10136939","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019489","1994-06-29","1994-06-29","D","Rubha Aird Shliguish (Sound of Mull)","Point","56.6755295748499","-5.97005353293162","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10136931","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019481","1994-06-28","1994-06-28","D","Off Aigeann Charraig (Sound of Mull)","Point","56.652643534455","-6.17187626888536","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10136971","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019519","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7718051670685","-6.15022601083796","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
