"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10693352","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022660","1989-07-12","1989-07-12","D","W of Llanrhystyd (Cardigan Bay)","Point","52.3470818854457","-4.29943870687739","WGS84",345281,"Kurtiella bidentata","FALSE",,51,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10696490","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022730","1989-07-12","1989-07-12","D","St. Georges Channel NW of St. Davids Head (St. Georges Channel)","Point","52.0954317564584","-5.56269552126071","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Offshore habitat with substratum a mixture of sand and gravel sediments with pebbles and shells."
"JNCCMNCR10693671","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022672","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8553317401682","-4.19282900411325","WGS84",345281,"Kurtiella bidentata","FALSE",,323,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10694333","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022689","1991-08-01","1991-08-01","D","St. Georges Channel, W of Strumble Head. (St. Georges Channel)","Point","52.0321117571296","-5.51769613949271","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Offshore habitat with substratum composed of muddy gravel with small stones. Sabellaria species evident."
"JNCCMNCR10695052","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022704","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4321691971191","-5.34776130858272","WGS84",345281,"Kurtiella bidentata","FALSE",,1966,"FALSE","Offshore habitat with substratum of muddy sand with broken shell."
"JNCCMNCR10692700","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022641","1989-07-12","1989-07-12","D","St. Georges Channel, W of St. Davids Head. (St. Georges Channel)","Point","51.9487037205646","-5.927638581996","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Offshore habitat with mud and shell gravel substratum."
"JNCCMNCR10692849","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022645","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8070085843093","-4.29945071657785","WGS84",345281,"Kurtiella bidentata","FALSE",,6,"FALSE","Offshore habitat with substratum of fine sand with some shell."
"JNCCMNCR10696892","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022736","1989-07-12","1989-07-12","D","Inshore SW of Aberystwyth (Cardigan Bay)","Point","52.3553838664376","-4.17445440660257","WGS84",345281,"Kurtiella bidentata","FALSE",,578,"FALSE","Offshore habitat with a substratum of muddy sediment."
"JNCCMNCR10696381","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",345281,"Kurtiella bidentata","FALSE",,5,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10692374","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022638","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4171171244666","-5.65265861927547","WGS84",345281,"Kurtiella bidentata","FALSE",,50,"FALSE","Offshore habitat of fine sand substratum with Echinocardium cordatum."
"JNCCMNCR10695219","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022706","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.773689057893","-4.37953529150189","WGS84",345281,"Kurtiella bidentata","FALSE",,301,"FALSE","Offshore habitat with substratum of muddy fine sand."
"JNCCMNCR10697511","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022750","1989-07-12","1989-07-12","D","SW of Aberystwyth (Cardigan Bay)","Point","52.3470947775127","-4.23791777821846","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Habitat substratum made up of fine sand."
"JNCCMNCR10691643","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022624","1989-07-14","1989-07-14","D","Aberffraw (Caernarfon Bay)","Point","53.1535943127733","-4.49278592962556","WGS84",345281,"Kurtiella bidentata","FALSE",,4,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10695353","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022709","1989-07-14","1989-07-14","D","Red Wharf Bay (Anglesey)","Point","53.3253236769515","-4.15124122872246","WGS84",345281,"Kurtiella bidentata","FALSE",,38,"FALSE","Habitat substratum composed of shelly mud."
"JNCCMNCR10697639","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022751","1991-07-29","1991-07-29","D","Far SE of Bardsey Island (Cardigan Bay)","Point","52.6603560016698","-4.60777557715917","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Habitat substratum composed of gravel and sand at 27m bcd."
"JNCCMNCR10693461","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022667","1991-07-30","1991-07-30","D","Off Sarn-y-Bwch (Cardigan Bay)","Point","52.6203330829079","-4.2295210336152","WGS84",345281,"Kurtiella bidentata","FALSE",,27,"FALSE","Offshore site with substratum composed of fine sand."
"JNCCMNCR10696462","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022730","1989-07-12","1989-07-12","D","St. Georges Channel NW of St. Davids Head (St. Georges Channel)","Point","52.0954317564584","-5.56269552126071","WGS84",129564,"Filogranula","FALSE",,1,"FALSE","Offshore habitat with substratum a mixture of sand and gravel sediments with pebbles and shells."
"JNCCMNCR10691471","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022622","1991-08-01","1991-08-01","D","Outer central Cardigan Bay (Cardigan Bay)","Point","52.4370519705364","-5.00274339219774","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,26,"FALSE","Offshore habitat with substratum composed of silty sand and shell with some gravel."
"JNCCMNCR10691682","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022625","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7069758873349","-4.4061088013341","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Offshore habitat with substratum composed of fine sand."
"JNCCMNCR10695669","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022714","1991-07-31","1991-07-31","D","W of Aberystwyth (Cardigan Bay)","Point","52.3953468830958","-4.24447405147576","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Offshore habitat with substratum of fine sand."
"JNCCMNCR10694110","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022688","1991-08-01","1991-08-01","D","St. Georges Channel (St. Georges Channel)","Point","52.3704076805348","-5.23771947874588","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Offshore habitat with substratum composed of fine sand with gravel and shell. Sthenelais sp. present."
"JNCCMNCR10693150","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022658","1991-08-01","1991-08-01","D","Centre of Cardigan Bay (Cardigan Bay)","Point","52.5086561733991","-4.76605839723995","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,27,"FALSE","Offshore habitat with substratum composed of fine silty sand with some gravel."
"JNCCMNCR10693311","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022660","1989-07-12","1989-07-12","D","W of Llanrhystyd (Cardigan Bay)","Point","52.3470818854457","-4.29943870687739","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10695603","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022713","1991-07-31","1991-07-31","D","Off Aberdyfi (Cardigan Bay)","Point","52.5237389275527","-4.22123559942013","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Offshore habitat with substratum composed of fine sand."
"JNCCMNCR10695019","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022704","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4321691971191","-5.34776130858272","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,5,"FALSE","Offshore habitat with substratum of muddy sand with broken shell."
"JNCCMNCR10692809","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022645","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8070085843093","-4.29945071657785","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,8,"FALSE","Offshore habitat with substratum of fine sand with some shell."
"JNCCMNCR10692336","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022638","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4171171244666","-5.65265861927547","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Offshore habitat of fine sand substratum with Echinocardium cordatum."
"JNCCMNCR10697458","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022750","1989-07-12","1989-07-12","D","SW of Aberystwyth (Cardigan Bay)","Point","52.3470947775127","-4.23791777821846","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,10,"FALSE","Habitat substratum made up of fine sand."
"JNCCMNCR10691591","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022624","1989-07-14","1989-07-14","D","Aberffraw (Caernarfon Bay)","Point","53.1535943127733","-4.49278592962556","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,11,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10693419","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022667","1991-07-30","1991-07-30","D","Off Sarn-y-Bwch (Cardigan Bay)","Point","52.6203330829079","-4.2295210336152","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Offshore site with substratum composed of fine sand."
"JNCCMNCR10691632","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022624","1989-07-14","1989-07-14","D","Aberffraw (Caernarfon Bay)","Point","53.1535943127733","-4.49278592962556","WGS84",107011,"Pontophilus","FALSE",,1,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10692189","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022635","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3921441397824","-6.00095604711531","WGS84",129242,"Chaetozone","FALSE",,9,"FALSE","Offshore habitat with muddy sand substratum."
"JNCCMNCR10691692","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022625","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7069758873349","-4.4061088013341","WGS84",129242,"Chaetozone","FALSE",,7,"FALSE","Offshore habitat with substratum composed of fine sand."
"JNCCMNCR10695675","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022714","1991-07-31","1991-07-31","D","W of Aberystwyth (Cardigan Bay)","Point","52.3953468830958","-4.24447405147576","WGS84",129242,"Chaetozone","FALSE",,14,"FALSE","Offshore habitat with substratum of fine sand."
"JNCCMNCR10694393","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022690","1991-08-03","1991-08-03","D","St. Georges Channel, N of the Smalls. (St. Georges Channel)","Point","51.8137545087551","-5.70934799458785","WGS84",129242,"Chaetozone","FALSE",,4,"FALSE",
"JNCCMNCR10695896","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022718","1989-07-12","1989-07-12","D","St. Georges Channel, NW of St. Davids Head. (St. Georges Channel)","Point","52.0287216567236","-5.75265070486154","WGS84",129242,"Chaetozone","FALSE",,13,"FALSE","Offshore habitat with substratum a mixture of mud, sand, gravel and pebble sediments."
"JNCCMNCR10696564","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022731","1989-07-12","1989-07-12","D","St. Georges Channel, NW of Strumble Head (St. Georges Channel)","Point","52.1687329861066","-5.38599584252759","WGS84",129242,"Chaetozone","FALSE",,7,"FALSE","Offshore habitat with a substratum of muddy sand with gravel and pebbles. Sabellaria sp. present."
"JNCCMNCR10697736","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022756","1991-08-03","1991-08-03","D","St. Georges Channel, W of the Smalls. (St. Georges Channel)","Point","51.7070592100097","-5.75765276546519","WGS84",129242,"Chaetozone","FALSE",,10,"FALSE","Offshore habitat with substratum of silty sand and gravel. Nereiphylla lutea present."
"JNCCMNCR10693319","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022660","1989-07-12","1989-07-12","D","W of Llanrhystyd (Cardigan Bay)","Point","52.3470818854457","-4.29943870687739","WGS84",129242,"Chaetozone","FALSE",,14,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10693618","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022672","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8553317401682","-4.19282900411325","WGS84",129242,"Chaetozone","FALSE",,26,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10695613","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022713","1991-07-31","1991-07-31","D","Off Aberdyfi (Cardigan Bay)","Point","52.5237389275527","-4.22123559942013","WGS84",129242,"Chaetozone","FALSE",,18,"FALSE","Offshore habitat with substratum composed of fine sand."
"JNCCMNCR10694258","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022689","1991-08-01","1991-08-01","D","St. Georges Channel, W of Strumble Head. (St. Georges Channel)","Point","52.0321117571296","-5.51769613949271","WGS84",129242,"Chaetozone","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy gravel with small stones. Sabellaria species evident."
"JNCCMNCR10695028","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022704","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4321691971191","-5.34776130858272","WGS84",129242,"Chaetozone","FALSE",,3,"FALSE","Offshore habitat with substratum of muddy sand with broken shell."
"JNCCMNCR10692621","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022641","1989-07-12","1989-07-12","D","St. Georges Channel, W of St. Davids Head. (St. Georges Channel)","Point","51.9487037205646","-5.927638581996","WGS84",129242,"Chaetozone","FALSE",,43,"FALSE","Offshore habitat with mud and shell gravel substratum."
"JNCCMNCR10692816","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022645","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8070085843093","-4.29945071657785","WGS84",129242,"Chaetozone","FALSE",,17,"FALSE","Offshore habitat with substratum of fine sand with some shell."
"JNCCMNCR10697384","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022749","1991-08-03","1991-08-03","D","Celtic Deep (Celtic Deep)","Point","51.2637845479694","-5.99767063578384","WGS84",129242,"Chaetozone","FALSE",,39,"FALSE","Offshore habitat with substratum composed of muddy sediment."
"JNCCMNCR10692349","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022638","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4171171244666","-5.65265861927547","WGS84",129242,"Chaetozone","FALSE",,39,"FALSE","Offshore habitat of fine sand substratum with Echinocardium cordatum."
"JNCCMNCR10695174","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022706","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.773689057893","-4.37953529150189","WGS84",129242,"Chaetozone","FALSE",,66,"FALSE","Offshore habitat with substratum of muddy fine sand."
"JNCCMNCR10693802","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022679","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4004949764137","-5.86763885738948","WGS84",129242,"Chaetozone","FALSE",,59,"FALSE","Offshore habitat with a fine sand substratum."
"JNCCMNCR10697467","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022750","1989-07-12","1989-07-12","D","SW of Aberystwyth (Cardigan Bay)","Point","52.3470947775127","-4.23791777821846","WGS84",129242,"Chaetozone","FALSE",,7,"FALSE","Habitat substratum made up of fine sand."
"JNCCMNCR10691601","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022624","1989-07-14","1989-07-14","D","Aberffraw (Caernarfon Bay)","Point","53.1535943127733","-4.49278592962556","WGS84",129242,"Chaetozone","FALSE",,294,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10695323","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022709","1989-07-14","1989-07-14","D","Red Wharf Bay (Anglesey)","Point","53.3253236769515","-4.15124122872246","WGS84",129242,"Chaetozone","FALSE",,3,"FALSE","Habitat substratum composed of shelly mud."
"JNCCMNCR10693427","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022667","1991-07-30","1991-07-30","D","Off Sarn-y-Bwch (Cardigan Bay)","Point","52.6203330829079","-4.2295210336152","WGS84",129242,"Chaetozone","FALSE",,2,"FALSE","Offshore site with substratum composed of fine sand."
"JNCCMNCR10694992","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022703","1991-07-10","1991-07-10","D","NW of Anglesey (St. Georges Channel)","Point","53.4402956074827","-4.84776660350661","WGS84",140300,"Spisula elliptica","FALSE",,24,"FALSE","Habitat substratum composed of shell, gravel, and pebble sediment and is a representative of a Modiolus community with Modiolus modiolus, hydroids, sponges and bryozoans."
"JNCCMNCR10692557","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022640","1989-07-10","1989-07-10","D","W of Anglesey (St. Georges Channel)","Point","53.3819105626473","-4.99937073542816","WGS84",140300,"Spisula elliptica","FALSE",,14,"FALSE","Offshore habitat with muddy gravel substratum with Modiolus modiolus and Ophiothrix fragalis."
"JNCCMNCR10691541","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022622","1991-08-01","1991-08-01","D","Outer central Cardigan Bay (Cardigan Bay)","Point","52.4370519705364","-5.00274339219774","WGS84",140300,"Spisula elliptica","FALSE",,16,"FALSE","Offshore habitat with substratum composed of silty sand and shell with some gravel."
"JNCCMNCR10691743","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022625","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7069758873349","-4.4061088013341","WGS84",140300,"Spisula elliptica","FALSE",,5,"FALSE","Offshore habitat with substratum composed of fine sand."
"JNCCMNCR10694442","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022690","1991-08-03","1991-08-03","D","St. Georges Channel, N of the Smalls. (St. Georges Channel)","Point","51.8137545087551","-5.70934799458785","WGS84",140300,"Spisula elliptica","FALSE",,5,"FALSE",
"JNCCMNCR10694185","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022688","1991-08-01","1991-08-01","D","St. Georges Channel (St. Georges Channel)","Point","52.3704076805348","-5.23771947874588","WGS84",140300,"Spisula elliptica","FALSE",,13,"FALSE","Offshore habitat with substratum composed of fine sand with gravel and shell. Sthenelais sp. present."
"JNCCMNCR10691947","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022629","1989-07-12","1989-07-12","D","Offshore W of Llanrhystyd (Cardigan Bay)","Point","52.3420166864058","-4.35114998659113","WGS84",140300,"Spisula elliptica","FALSE",,8,"FALSE","Offshore habitat with substratum of sandy sediment."
"JNCCMNCR10696620","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022731","1989-07-12","1989-07-12","D","St. Georges Channel, NW of Strumble Head (St. Georges Channel)","Point","52.1687329861066","-5.38599584252759","WGS84",140300,"Spisula elliptica","FALSE",,22,"FALSE","Offshore habitat with a substratum of muddy sand with gravel and pebbles. Sabellaria sp. present."
"JNCCMNCR10696755","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022733","1991-08-01","1991-08-01","D","Far N of Aberporth (Cardigan Bay)","Point","52.3203991742144","-4.61781685336572","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Offshore habitat with substratum composed of coarse shell gravel."
"JNCCMNCR10697789","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022756","1991-08-03","1991-08-03","D","St. Georges Channel, W of the Smalls. (St. Georges Channel)","Point","51.7070592100097","-5.75765276546519","WGS84",140300,"Spisula elliptica","FALSE",,5,"FALSE","Offshore habitat with substratum of silty sand and gravel. Nereiphylla lutea present."
"JNCCMNCR10697218","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022745","1989-07-14","1989-07-14","D","Caernarfon Bay (Caernarfon Bay)","Point","53.1203112504905","-4.73120068363586","WGS84",140300,"Spisula elliptica","FALSE",,4,"FALSE","Offshore habitat with substratum of sand with gravel and shell."
"JNCCMNCR10693219","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022658","1991-08-01","1991-08-01","D","Centre of Cardigan Bay (Cardigan Bay)","Point","52.5086561733991","-4.76605839723995","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Offshore habitat with substratum composed of fine silty sand with some gravel."
"JNCCMNCR10696493","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022730","1989-07-12","1989-07-12","D","St. Georges Channel NW of St. Davids Head (St. Georges Channel)","Point","52.0954317564584","-5.56269552126071","WGS84",140300,"Spisula elliptica","FALSE",,18,"FALSE","Offshore habitat with substratum a mixture of sand and gravel sediments with pebbles and shells."
"JNCCMNCR10695054","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022704","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4321691971191","-5.34776130858272","WGS84",140300,"Spisula elliptica","FALSE",,3,"FALSE","Offshore habitat with substratum of muddy sand with broken shell."
"JNCCMNCR10692702","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022641","1989-07-12","1989-07-12","D","St. Georges Channel, W of St. Davids Head. (St. Georges Channel)","Point","51.9487037205646","-5.927638581996","WGS84",140300,"Spisula elliptica","FALSE",,7,"FALSE","Offshore habitat with mud and shell gravel substratum."
"JNCCMNCR10694745","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84",140300,"Spisula elliptica","FALSE",,3,"FALSE","Offshore habitat with substratum composed of muddy shell gravel."
"JNCCMNCR10696383","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10697035","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022739","1991-07-29","1991-07-29","D","SE of Bardsey Island (Cardigan Bay)","Point","52.7253016773955","-4.69117769230214","WGS84",140300,"Spisula elliptica","FALSE",,16,"FALSE","Offshore habitat with substratum composed of shell and gravel with Glycymeris sp. present."
"JNCCMNCR10697514","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022750","1989-07-12","1989-07-12","D","SW of Aberystwyth (Cardigan Bay)","Point","52.3470947775127","-4.23791777821846","WGS84",140300,"Spisula elliptica","FALSE",,3,"FALSE","Habitat substratum made up of fine sand."
"JNCCMNCR10691646","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022624","1989-07-14","1989-07-14","D","Aberffraw (Caernarfon Bay)","Point","53.1535943127733","-4.49278592962556","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10695355","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022709","1989-07-14","1989-07-14","D","Red Wharf Bay (Anglesey)","Point","53.3253236769515","-4.15124122872246","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Habitat substratum composed of shelly mud."
"JNCCMNCR10697642","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022751","1991-07-29","1991-07-29","D","Far SE of Bardsey Island (Cardigan Bay)","Point","52.6603560016698","-4.60777557715917","WGS84",140300,"Spisula elliptica","FALSE",,21,"FALSE","Habitat substratum composed of gravel and sand at 27m bcd."
"JNCCMNCR10693463","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022667","1991-07-30","1991-07-30","D","Off Sarn-y-Bwch (Cardigan Bay)","Point","52.6203330829079","-4.2295210336152","WGS84",140300,"Spisula elliptica","FALSE",,6,"FALSE","Offshore site with substratum composed of fine sand."
"JNCCMNCR10691429","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022620","1991-08-01","1991-08-01","D","St. Georges Channel, NW of Strumble Head. (St. Georges Channel)","Point","52.1620390466168","-5.42775521476091","WGS84",140300,"Spisula elliptica","FALSE",,16,"FALSE","Offshore habitat with substratum composed of fine/medium sand which appeared to be faunistical poor."
"JNCCMNCR10692220","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022635","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3921441397824","-6.00095604711531","WGS84",139012,"Parvicardium scabrum","FALSE",,1,"FALSE","Offshore habitat with muddy sand substratum."
