"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10270738","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013130","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",131499,"Loimia medusa","FALSE","R",,"FALSE","Low spring tide level sand flat, medium sand, with sediment grey below surface, but no obvious black layer. Ulva and Enteromorpha on the surface. Cereus pedunculatus very abundant and extending below low water. Fauna richer than other habitats. A moderately-developed Spatangus-fasciata community, but abundant C.pedunculatus may represent another distinct community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270775","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013136","1982-09-17","1982-09-17","D","Porth Hellick, St Mary's Scilly (Scilly Isles)","Point","49.910697747261","-6.29167063645487","WGS84",129868,"Arenicola marina","FALSE","F",,"FALSE","Fairly uniform mid-tide flat of coarse sand, about 200x200m across extending to edge of very large pool on the lower shore. Scattered rocks and boulders and a freshwater stream. A black sulphide layer just below the surface of the muddy sand. A greenish scum (?of diatoms) over the upper part of the flat. Arenicola marina casts (5-10/m2) occur generally over this beach. Two stations worked here. Described as a moderately-developed PULLASTRA community merging into a MACOMA community further up the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270744","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013131","1982-09-20","1982-09-20","D","Pentle Bay, Tresco Scilly (Scilly Isles)","Point","49.9493330033613","-6.31742117583658","WGS84",129868,"Arenicola marina","FALSE","F",,"FALSE","Mean low water level flat of medium sand, slightly grey below surface, but no obvious black layer. Ulva and other surface living algae. Sparse fauna, a Tellina community. Not a good low tide during survey. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270782","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013137","1982-09-20","1982-09-20","D","Pentle Bay, Tresco Scilly (Scilly Isles)","Point","49.9474356582793","-6.32004027411438","WGS84",129868,"Arenicola marina","FALSE","F",,"FALSE","Mean low water level small fine sand beach, slightly grey below surface, but no obvious black layer. Standing water at low tide. A Tellina community, giving way at LWST to a Spatangus-fasciata or possibly Echinocardium-siliquosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270730","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013129","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",129868,"Arenicola marina","FALSE","F",,"FALSE","Low tide flat of sand granules with standing water at low tide with the sediment black immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270766","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013134","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",129868,"Arenicola marina","FALSE","C",,"FALSE","Low tide flat of medium sand with standing water at low tide and a grey sulphide layer immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270736","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013130","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",129868,"Arenicola marina","FALSE","F",,"FALSE","Low spring tide level sand flat, medium sand, with sediment grey below surface, but no obvious black layer. Ulva and Enteromorpha on the surface. Cereus pedunculatus very abundant and extending below low water. Fauna richer than other habitats. A moderately-developed Spatangus-fasciata community, but abundant C.pedunculatus may represent another distinct community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270756","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013133","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",129868,"Arenicola marina","FALSE","C",,"FALSE","Low spring tide level sand flat, of very mixed size grades, with sediment grey below surface, but no obvious black layer. Ulva and other algae common on the surface. Cereus pedunculatus at low densities. A moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270792","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013140","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",129868,"Arenicola marina","FALSE","F",,"FALSE","Very coarse well drained sand on a sloping beach, low spring tide level, with green, red and brown algae growing on the surface. Sediment grey below surface, but no obvious black layer. Not an extensive fauna, representing a moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270786","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013137","1982-09-20","1982-09-20","D","Pentle Bay, Tresco Scilly (Scilly Isles)","Point","49.9474356582793","-6.32004027411438","WGS84",124392,"Echinocardium cordatum","FALSE","O",,"FALSE","Mean low water level small fine sand beach, slightly grey below surface, but no obvious black layer. Standing water at low tide. A Tellina community, giving way at LWST to a Spatangus-fasciata or possibly Echinocardium-siliquosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270761","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013133","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",124392,"Echinocardium cordatum","FALSE","F",,"FALSE","Low spring tide level sand flat, of very mixed size grades, with sediment grey below surface, but no obvious black layer. Ulva and other algae common on the surface. Cereus pedunculatus at low densities. A moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270758","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013133","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",138333,"Ensis","FALSE","O",,"FALSE","Low spring tide level sand flat, of very mixed size grades, with sediment grey below surface, but no obvious black layer. Ulva and other algae common on the surface. Cereus pedunculatus at low densities. A moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270747","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013131","1982-09-20","1982-09-20","D","Pentle Bay, Tresco Scilly (Scilly Isles)","Point","49.9493330033613","-6.31742117583658","WGS84",123426,"Echinocardium","FALSE","O",,"FALSE","Mean low water level flat of medium sand, slightly grey below surface, but no obvious black layer. Ulva and other surface living algae. Sparse fauna, a Tellina community. Not a good low tide during survey. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270770","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013134","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",123426,"Echinocardium","FALSE",,,"FALSE","Low tide flat of medium sand with standing water at low tide and a grey sulphide layer immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270753","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013132","1982-09-17","1982-09-17","D","Porth Hellick, St Mary's Scilly (Scilly Isles)","Point","49.910697747261","-6.29167063645487","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE","Boulder shore enclosing beach and lagoon on the lower shore. Channel from pool to sea runs thorough this, 30m long, 1-2m wide and 30cm deep at low tide. Boulders are covered with fucoids and there is a distinct zone of Himanthalia above the Laminaria. Not surveyed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270780","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013137","1982-09-20","1982-09-20","D","Pentle Bay, Tresco Scilly (Scilly Isles)","Point","49.9474356582793","-6.32004027411438","WGS84",152391,"Nemertea","FALSE","R",,"FALSE","Mean low water level small fine sand beach, slightly grey below surface, but no obvious black layer. Standing water at low tide. A Tellina community, giving way at LWST to a Spatangus-fasciata or possibly Echinocardium-siliquosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270726","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013129","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",152391,"Nemertea","FALSE","R",,"FALSE","Low tide flat of sand granules with standing water at low tide with the sediment black immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270762","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013133","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",124465,"Leptosynapta inhaerens","FALSE","R",,"FALSE","Low spring tide level sand flat, of very mixed size grades, with sediment grey below surface, but no obvious black layer. Ulva and other algae common on the surface. Cereus pedunculatus at low densities. A moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270795","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013140","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",124465,"Leptosynapta inhaerens","FALSE","R",,"FALSE","Very coarse well drained sand on a sloping beach, low spring tide level, with green, red and brown algae growing on the surface. Sediment grey below surface, but no obvious black layer. Not an extensive fauna, representing a moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270790","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013140","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",130072,"Marphysa bellii","FALSE","R",,"FALSE","Very coarse well drained sand on a sloping beach, low spring tide level, with green, red and brown algae growing on the surface. Sediment grey below surface, but no obvious black layer. Not an extensive fauna, representing a moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270777","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013136","1982-09-17","1982-09-17","D","Porth Hellick, St Mary's Scilly (Scilly Isles)","Point","49.910697747261","-6.29167063645487","WGS84",138998,"Cerastoderma edule","FALSE","R",,"FALSE","Fairly uniform mid-tide flat of coarse sand, about 200x200m across extending to edge of very large pool on the lower shore. Scattered rocks and boulders and a freshwater stream. A black sulphide layer just below the surface of the muddy sand. A greenish scum (?of diatoms) over the upper part of the flat. Arenicola marina casts (5-10/m2) occur generally over this beach. Two stations worked here. Described as a moderately-developed PULLASTRA community merging into a MACOMA community further up the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
