"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10189459","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007803","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","F",,"FALSE",
"JNCCMNCR10189581","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007807","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE",
"JNCCMNCR10190092","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007825","1991-08-26","1991-08-26","D","Raevoy Sound (Gronsfjorden)","Point","58.0315168985759","7.0082616859845","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE",
"JNCCMNCR10190333","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007834","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE",
"JNCCMNCR10190392","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007835","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","F",,"FALSE",
"JNCCMNCR10190642","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007847","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","F",,"FALSE",
"JNCCMNCR10190767","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007851","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE",
"JNCCMNCR10191392","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007872","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","C",,"FALSE",
"JNCCMNCR10191132","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007863","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE",
"JNCCMNCR10187897","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007742","1991-08-22","1991-08-22","D","SE shore, Tysvaervagen (Forlandsfjorden)","Point","59.3263291327046","5.47915713941166","WGS84",144569,"Ceramium tenuicorne","FALSE","F",,"FALSE","Upward facing bedrock in shallow water was covered with algae, particularly Codium fragile and Gracilaria verrucosa?, clumps of Mytilus edulis and occasional ascidians."
"JNCCMNCR10188051","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007747","1991-08-22","1991-08-22","D","SE shore, Tysvaervagen (Forlandsfjorden)","Point","59.3263291327046","5.47915713941166","WGS84",144569,"Ceramium tenuicorne","FALSE","F",,"FALSE","Muddy sand slope totally covered by a loose mat of filamentous algae, predominantly green. Scattered Asterias rubens. Burrows of Gobius niger. Anguilla anguilla seen. There were numerous scattered Clavelina lepadiformis and Ascidiella aspersa amongst the algae."
"JNCCMNCR10189352","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007796","1991-08-21","1991-08-21","D","Skjoldastraumen narrows (Skjoldafjorden)","Point","59.4299955354946","5.62233828007091","WGS84",144569,"Ceramium tenuicorne","TRUE","C",,"FALSE",
"JNCCMNCR10189371","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007797","1991-08-21","1991-08-21","D","Skjoldastraumen narrows (Skjoldafjorden)","Point","59.4299955354946","5.62233828007091","WGS84",144569,"Ceramium tenuicorne","FALSE","C",,"FALSE",
"JNCCMNCR10189753","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007814","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",144569,"Ceramium tenuicorne","FALSE","O",,"FALSE",
"JNCCMNCR10189785","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007815","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",144569,"Ceramium tenuicorne","FALSE","O",,"FALSE",
"JNCCMNCR10190157","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007826","1991-08-23","1991-08-23","D","Digraneset (Yrkefjorden)","Point","59.4509941141596","5.81824764187441","WGS84",144569,"Ceramium tenuicorne","FALSE","F",,"FALSE",
"JNCCMNCR10190667","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007848","1991-08-29","1991-08-29","D","Headland SE of Knygen (Lyngdalsfjorden)","Point","58.108646835117","6.82636996463006","WGS84",144569,"Ceramium tenuicorne","FALSE",,,"FALSE",
"JNCCMNCR10192034","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007888","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",144569,"Ceramium tenuicorne","FALSE","O",,"FALSE",
"JNCCMNCR10187775","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007736","1991-08-22","1991-08-22","D","N of Prestneset (Forlandsfjorden)","Point","59.3446918655897","5.4593819787733","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Highly grazed upward facing rock with numerous urchins, mainly Strongylocentrotus. Virtually no erect sessile fauna. A few vertical and underboulder surfaces held most of the species recorded with Pododesmus, Chlamys varia and Styela rustica frequent on these surfaces. Upper rock faces a mixture of brown and pink crusts, the latter increasing in shallower water."
"JNCCMNCR10187885","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007742","1991-08-22","1991-08-22","D","SE shore, Tysvaervagen (Forlandsfjorden)","Point","59.3263291327046","5.47915713941166","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Upward facing bedrock in shallow water was covered with algae, particularly Codium fragile and Gracilaria verrucosa?, clumps of Mytilus edulis and occasional ascidians."
"JNCCMNCR10188028","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007746","1991-08-22","1991-08-22","D","SE shore, Tysvaervagen (Forlandsfjorden)","Point","59.3263291327046","5.47915713941166","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Vertical rock dominated by ascidians, mostly Ascidiella spp. with numerous small outcrops of Phoronis. Patches of purple soft blue green algae beneath overhangs. Occasional clumps of Mytilus edulis although this was more common in habitat 1."
"JNCCMNCR10188042","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007747","1991-08-22","1991-08-22","D","SE shore, Tysvaervagen (Forlandsfjorden)","Point","59.3263291327046","5.47915713941166","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Muddy sand slope totally covered by a loose mat of filamentous algae, predominantly green. Scattered Asterias rubens. Burrows of Gobius niger. Anguilla anguilla seen. There were numerous scattered Clavelina lepadiformis and Ascidiella aspersa amongst the algae."
"JNCCMNCR10188264","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007756","1991-08-20","1991-08-20","D","E of Toft Oya (Nedstrandsfjorden)","Point","59.2796915458884","5.66748385781986","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10188329","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007757","1991-08-20","1991-08-20","D","E of Toft Oya (Nedstrandsfjorden)","Point","59.2796915458884","5.66748385781986","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10188484","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007763","1991-08-20","1991-08-20","D","S point of Bakkavik-holmane (Hervikfjorden)","Point","59.2679860697255","5.62748641619983","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10188984","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007781","1991-08-21","1991-08-21","D","Bay E of Hundsnesvika (Skjoldafjorden)","Point","59.3813263070157","5.61718450132355","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE",
"JNCCMNCR10189494","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007804","1991-08-21","1991-08-21","D","Sommerlund jetty, Skjoldastraumen (Skjoldafjorden)","Point","59.4313713492312","5.61733830514308","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE",
"JNCCMNCR10189739","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007814","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10189779","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007815","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE",
"JNCCMNCR10189801","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007816","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10189935","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007821","1991-08-23","1991-08-23","D","Hamnaneset (Yrkefjorden)","Point","59.4147875863677","5.72242264161981","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE",
"JNCCMNCR10190138","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007826","1991-08-23","1991-08-23","D","Digraneset (Yrkefjorden)","Point","59.4509941141596","5.81824764187441","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10191955","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007887","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE",
"JNCCMNCR10192013","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007888","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE",
"JNCCMNCR10192213","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007894","1991-08-30","1991-08-30","D","SE Skarvoy (Spindsfjorden)","Point","58.058677846449","6.92076241364733","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE",
"JNCCMNCR10192420","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007900","1991-08-30","1991-08-30","D","Ulleroy Sound (Spindsfjorden)","Point","58.0473384671952","6.92404587144127","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10192568","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007903","1991-08-30","1991-08-30","D","Ulleroy Sound (Spindsfjorden)","Point","58.0473384671952","6.92404587144127","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10192857","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007911","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE",
"JNCCMNCR10192894","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007912","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10192980","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007914","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE",
"JNCCMNCR10193192","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007921","1991-08-25","1991-08-25","D","SW side Herrehl (Rosfjorden)","Point","58.0334826048457","6.9590434279513","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10193356","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007926","1991-08-25","1991-08-25","D","Klubbodden (Rosfjorden)","Point","58.0704842623097","6.98610944245815","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10192716","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007906","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10192791","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007909","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE",
"JNCCMNCR10193138","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007919","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE",
"JNCCMNCR10191695","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007880","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10190085","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007825","1991-08-26","1991-08-26","D","Raevoy Sound (Gronsfjorden)","Point","58.0315168985759","7.0082616859845","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE",
"JNCCMNCR10190217","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007827","1991-08-26","1991-08-26","D","Raevoy Sound (Gronsfjorden)","Point","58.0315168985759","7.0082616859845","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE",
"JNCCMNCR10190328","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007834","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10190384","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007835","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE",
"JNCCMNCR10190587","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007844","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE",
"JNCCMNCR10190639","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007847","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE",
"JNCCMNCR10191129","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007863","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE",
"JNCCMNCR10190995","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007860","1991-08-27","1991-08-27","D","E of Kveld Sound (Langoy)","Point","58.0765279065908","6.9032610738721","WGS84",236715,"Talochlamys pusio","FALSE","O",,"FALSE",
"JNCCMNCR10191338","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007871","1991-08-27","1991-08-27","D","N side of Skarvoy Sound (Langoy)","Point","58.0710211887289","6.90579939666161","WGS84",236715,"Talochlamys pusio","FALSE","R",,"FALSE",
"JNCCMNCR10191832","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007883","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",236715,"Talochlamys pusio","FALSE","R",,"FALSE",
"JNCCMNCR10188068","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007749","1991-08-22","1991-08-22","D","N of Slattevik bridge (Forlandsfjorden)","Point","59.317684487405","5.45078642723886","WGS84",124160,"Solaster endeca","FALSE","R",,"FALSE","Stepped rock with shell gravel on terraces. Vertical surfaces dominated by Pomatoceros triqueter and Clavellina lepadiformis. Common Obelia dichotoma and abundant Strongylocentrolis droebachiensis. Litturia litturea extends to about 5 m BSL."
"JNCCMNCR10188202","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007754","1991-08-22","1991-08-22","D","NW of Susort (Forlandsfjorden)","Point","59.2879877591284","5.46541016979439","WGS84",124160,"Solaster endeca","FALSE","R",,"FALSE",
"JNCCMNCR10188838","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007773","1991-08-20","1991-08-20","D","E side Borgoya, Sandvik narrows (Skjoldafjorden)","Point","59.3547063181504","5.65569860029017","WGS84",124160,"Solaster endeca","FALSE","R",,"FALSE",
"JNCCMNCR10189252","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007793","1991-08-19","1991-08-19","D","Skerry W of Valvik (Skjoldafjorden)","Point","59.4096679501821","5.6198677655494","WGS84",124160,"Solaster endeca","FALSE","R",,"FALSE",
"JNCCMNCR10191097","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007862","1991-08-27","1991-08-27","D","E of Kveld Sound (Langoy)","Point","58.0765279065908","6.9032610738721","WGS84",124160,"Solaster endeca","FALSE","R",,"FALSE",
"JNCCMNCR10191166","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007864","1991-08-27","1991-08-27","D","E of Kveld Sound (Langoy)","Point","58.0765279065908","6.9032610738721","WGS84",124160,"Solaster endeca","FALSE","R",,"FALSE",
"JNCCMNCR10192084","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007889","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",124160,"Solaster endeca","FALSE","R",,"FALSE",
"JNCCMNCR10191458","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007874","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",124160,"Solaster endeca","FALSE","R",,"FALSE",
"JNCCMNCR10188081","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007750","1991-08-22","1991-08-22","D","N of Slattevik bridge (Forlandsfjorden)","Point","59.317684487405","5.45078642723886","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","'Bare' rock with spots (c. 20%) of Curullinacea indet (encr.). Pomatoceros triqueter 1+/0.1 m2, Ophiura albida 1+/0.1 m2. Scattered Echinus esculentus and Alcyonium digitatum. Under ooverhang on vertical and fissured rock, Prostheceraeus vittatus, vittatus, Balanus balanus, Neocrania anomala and Phurmis hypopcrenia present. Clumps of Modiolus modiolus in fissures. Urticina spp. - one group of 6 and scattered individuals. Vertical and overhanging surfaces have Neocrania and Pododsmus with Balanus balanus and a group of large Chitans. Young Chaef aptens in empty shells."
"JNCCMNCR10188508","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007764","1991-08-20","1991-08-20","D","S point of Bakkavik-holmane (Hervikfjorden)","Point","59.2679860697255","5.62748641619983","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE",
"JNCCMNCR10188566","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007766","1991-08-20","1991-08-20","D","S point of Bakkavik-holmane (Hervikfjorden)","Point","59.2679860697255","5.62748641619983","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE",
"JNCCMNCR10188908","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007776","1991-08-20","1991-08-20","D","E side Borgoya, Sandvik narrows (Skjoldafjorden)","Point","59.3547063181504","5.65569860029017","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE",
"JNCCMNCR10189247","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007793","1991-08-19","1991-08-19","D","Skerry W of Valvik (Skjoldafjorden)","Point","59.4096679501821","5.6198677655494","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE",
"JNCCMNCR10189304","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007795","1991-08-19","1991-08-19","D","Skerry W of Valvik (Skjoldafjorden)","Point","59.4096679501821","5.6198677655494","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE",
"JNCCMNCR10191941","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007887","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE",
"JNCCMNCR10192396","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007900","1991-08-30","1991-08-30","D","Ulleroy Sound (Spindsfjorden)","Point","58.0473384671952","6.92404587144127","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE",
"JNCCMNCR10192843","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007911","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE",
"JNCCMNCR10192878","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007912","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE",
"JNCCMNCR10193170","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007921","1991-08-25","1991-08-25","D","SW side Herrehl (Rosfjorden)","Point","58.0334826048457","6.9590434279513","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE",
"JNCCMNCR10193329","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007926","1991-08-25","1991-08-25","D","Klubbodden (Rosfjorden)","Point","58.0704842623097","6.98610944245815","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE",
"JNCCMNCR10192772","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007909","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE",
"JNCCMNCR10191683","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007880","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",100834,"Urticina felina","FALSE","F",,"FALSE",
"JNCCMNCR10190065","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007825","1991-08-26","1991-08-26","D","Raevoy Sound (Gronsfjorden)","Point","58.0315168985759","7.0082616859845","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE",
"JNCCMNCR10190570","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007844","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE",
"JNCCMNCR10190627","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007847","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE",
"JNCCMNCR10191119","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007863","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE",
"JNCCMNCR10187744","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007735","1991-08-22","1991-08-22","D","N of Prestneset (Forlandsfjorden)","Point","59.3446918655897","5.4593819787733","WGS84",145086,"Codium fragile","FALSE","O",,"FALSE","Narrow band of very steep bedrock with Mytilus in upper half and all covered by woolley fine brown algae. Strongylocentrotus and Littorina littorea common. Otherwise rather impoverished. Very dense Pomatoceros above algae and Mytilus in top 20 cm of water."
"JNCCMNCR10187903","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007742","1991-08-22","1991-08-22","D","SE shore, Tysvaervagen (Forlandsfjorden)","Point","59.3263291327046","5.47915713941166","WGS84",145086,"Codium fragile","FALSE","C",,"FALSE","Upward facing bedrock in shallow water was covered with algae, particularly Codium fragile and Gracilaria verrucosa?, clumps of Mytilus edulis and occasional ascidians."
