"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10684747","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019136","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137485,"Paranais litoralis","FALSE",,281,"FALSE","Granulometry Median particle size (í) = 7.88 Sediment <63æ = 98.9"
"JNCCMNCR10684963","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019169","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137485,"Paranais litoralis","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 6.80 Sediment <63æ = 92.6"
"JNCCMNCR10684840","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019153","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",2040,"Tubificidae","FALSE",,89,"FALSE","Granulometry Median particle size (í) = 8.79 Sediment <63æ = 94.0"
"JNCCMNCR10684871","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019157","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",2040,"Tubificidae","FALSE",,59,"FALSE","Granulometry Median particle size (í) = 7.01 Sediment <63æ = 99.2"
"JNCCMNCR10684894","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019160","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",2040,"Tubificidae","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 8.80 Sediment <63æ = 86.2"
"JNCCMNCR10684902","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019161","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",2040,"Tubificidae","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 8.68 Sediment <63æ = 94.9"
"JNCCMNCR10684918","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019163","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",2040,"Tubificidae","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.54 Sediment <63æ = 94.2"
"JNCCMNCR10684534","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019105","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",2038,"Enchytraeidae","FALSE",,3,"FALSE","Granulometry: Median particle size (í) = 6.19 Sediment <63æ = 71.1"
"JNCCMNCR10684635","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019120","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",2038,"Enchytraeidae","FALSE",,2,"FALSE","Granulometry Median particle size (í) = 7.18 Sediment <63æ = 93.0"
"JNCCMNCR10684657","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019123","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",2038,"Enchytraeidae","FALSE",,59,"FALSE","Granulometry Median particle size (í) = 8.20 Sediment <63æ = 80.6"
"JNCCMNCR10684697","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019128","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",2038,"Enchytraeidae","FALSE",,311,"FALSE","Granulometry Median particle size (í) = 8.20 Sediment <63æ = 88.3"
"JNCCMNCR10684718","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019131","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",2038,"Enchytraeidae","FALSE",,104,"FALSE","Granulometry Median particle size (í) = 8.25 Sediment <63æ = 95.7"
"JNCCMNCR10684723","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019132","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",2038,"Enchytraeidae","FALSE",,637,"FALSE","Granulometry Median particle size (í) = 8.42 Sediment <63æ = 90.9"
"JNCCMNCR10684730","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019133","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",2038,"Enchytraeidae","FALSE",,178,"FALSE","Granulometry Median particle size (í) = 7.62 Sediment <63æ = 94.2"
"JNCCMNCR10684765","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019138","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",2038,"Enchytraeidae","FALSE",,237,"FALSE","Granulometry Median particle size (í) = 7.86 Sediment analysis <63æ = 92.8"
"JNCCMNCR10684895","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019160","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",2038,"Enchytraeidae","FALSE",,104,"FALSE","Granulometry Median particle size (í) = 8.80 Sediment <63æ = 86.2"
"JNCCMNCR10684903","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019161","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",2038,"Enchytraeidae","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 8.68 Sediment <63æ = 94.9"
"JNCCMNCR10684946","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019167","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",2038,"Enchytraeidae","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 6.56 Sediment <63æ = 91.6"
"JNCCMNCR10684956","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019168","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",2038,"Enchytraeidae","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.60 Sediment <63æ = 94.8"
"JNCCMNCR10684570","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019110","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","N.B. No granulometry data for this site - probably mud."
"JNCCMNCR10684567","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019110","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",154124,"Eulalia trilineata","FALSE",,1,"FALSE","N.B. No granulometry data for this site - probably mud."
"JNCCMNCR10684530","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019105","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Granulometry: Median particle size (í) = 6.19 Sediment <63æ = 71.1"
"JNCCMNCR10684537","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019106","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Granulometry: Median Particle size (í) = 8.18 Sediment <63æ = 81.5"
"JNCCMNCR10684544","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019107","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Granulometry: Median particle size (í) = 5.52 Sediment <63æ = 57.5"
"JNCCMNCR10684550","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019108","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Granulometry: Median particle size (í) = 7.90 Sediment <63æ = 79.3"
"JNCCMNCR10684557","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019109","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Granulometry Median particle size (í) = 7.64 Sediment <63æ = 99.7"
"JNCCMNCR10684566","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019110","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","N.B. No granulometry data for this site - probably mud."
"JNCCMNCR10684579","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019111","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,13,"FALSE","Granulometry Median particle size (í) = 5.08 Sediment <63æ = 86.8"
"JNCCMNCR10684585","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019112","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Granulometry Median particle size (í) = 8.09 Sediment <63æ = 85.5"
"JNCCMNCR10684590","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019113","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Granulometry Median particle size (í) = 8.09 Sediment <63æ = 82.4"
"JNCCMNCR10684599","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019114","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Granulometry Median particle size (í) = 6.35 Sediment <63æ = 74.2"
"JNCCMNCR10684603","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019115","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 7.27 Sediment <63æ = 73.8"
"JNCCMNCR10684608","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019116","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,23,"FALSE","Granulometry Median particle size (í) = 8.17 Sediment <63æ = 92.9"
"JNCCMNCR10684613","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019117","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 7.29 Sediment <63æ = 92.3"
"JNCCMNCR10684620","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019118","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,27,"FALSE","Granulometry Median particle size (í) = 6.82 Sediment <63æ = 90.6"
"JNCCMNCR10684626","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019119","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Granulometry Median particle size (í) = 7.57 Sediment <63æ = 96.5"
"JNCCMNCR10684631","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019120","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Granulometry Median particle size (í) = 7.18 Sediment <63æ = 93.0"
"JNCCMNCR10684637","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019121","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,8,"FALSE","Granulometry Median particle size (í) = 8.07 Sediment <63æ = 98.9"
"JNCCMNCR10684644","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019122","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Granulometry Median particle size (í) = 6.60 Sediment <63æ = 78.9"
"JNCCMNCR10684788","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019143","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",130359,"Nephtys hombergii","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 8.60 Sediment <63æ = 93.4"
"JNCCMNCR10684844","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019154","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 8.61 Sediment <63æ = 96.7"
"JNCCMNCR10684850","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019155","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,148,"FALSE","Granulometry Median particle size (í) = 8.77 Sediment <63æ = 93.4"
"JNCCMNCR10684859","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019156","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,148,"FALSE","Granulometry Median particle size (í) = 6.64 Sediment <63æ = 64.4"
"JNCCMNCR10684867","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019157","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,178,"FALSE","Granulometry Median particle size (í) = 7.01 Sediment <63æ = 99.2"
"JNCCMNCR10684875","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019158","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,193,"FALSE","Granulometry Median particle size (í) = 8.28 Sediment <63æ = 91.1"
"JNCCMNCR10684883","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019159","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,59,"FALSE","Granulometry Median particle size (í) = 8.68 Sediment <63æ = 97.5"
"JNCCMNCR10684890","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019160","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,148,"FALSE","Granulometry Median particle size (í) = 8.80 Sediment <63æ = 86.2"
"JNCCMNCR10684898","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019161","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,326,"FALSE","Granulometry Median particle size (í) = 8.68 Sediment <63æ = 94.9"
"JNCCMNCR10684907","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019162","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,104,"FALSE","Granulometry Median particle size (í) = 8.81 Sediment <63æ = 92.7"
"JNCCMNCR10684914","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019163","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,267,"FALSE","Granulometry Median particle size (í) = 8.54 Sediment <63æ = 94.2"
"JNCCMNCR10684922","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019164","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,133,"FALSE","Granulometry Median particle size (í) = 7.98 Sediment <63æ = 93.5"
"JNCCMNCR10684929","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019165","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,311,"FALSE","Granulometry Median particle size (í) = 8.59 Sediment <63æ = 93.5"
"JNCCMNCR10684936","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019166","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,281,"FALSE","Granulometry Median particle size (í) = 8.43 Sediment <63æ = 98.6"
"JNCCMNCR10684942","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019167","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,222,"FALSE","Granulometry Median particle size (í) = 6.56 Sediment <63æ = 91.6"
"JNCCMNCR10684952","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019168","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,207,"FALSE","Granulometry Median particle size (í) = 8.60 Sediment <63æ = 94.8"
"JNCCMNCR10684961","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019169","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,237,"FALSE","Granulometry Median particle size (í) = 6.80 Sediment <63æ = 92.6"
"JNCCMNCR10684970","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019170","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",130359,"Nephtys hombergii","FALSE",,119,"FALSE","Granulometry Median particle size (í) = 7.91 Sediment <63æ = 93.1"
"JNCCMNCR10684531","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019105","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,18,"FALSE","Granulometry: Median particle size (í) = 6.19 Sediment <63æ = 71.1"
"JNCCMNCR10684538","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019106","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,55,"FALSE","Granulometry: Median Particle size (í) = 8.18 Sediment <63æ = 81.5"
"JNCCMNCR10684545","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019107","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,34,"FALSE","Granulometry: Median particle size (í) = 5.52 Sediment <63æ = 57.5"
"JNCCMNCR10684551","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019108","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,4,"FALSE","Granulometry: Median particle size (í) = 7.90 Sediment <63æ = 79.3"
"JNCCMNCR10684558","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019109","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,4,"FALSE","Granulometry Median particle size (í) = 7.64 Sediment <63æ = 99.7"
"JNCCMNCR10684568","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019110","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,18,"FALSE","N.B. No granulometry data for this site - probably mud."
"JNCCMNCR10684580","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019111","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,32,"FALSE","Granulometry Median particle size (í) = 5.08 Sediment <63æ = 86.8"
"JNCCMNCR10684586","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019112","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Granulometry Median particle size (í) = 8.09 Sediment <63æ = 85.5"
"JNCCMNCR10684593","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019113","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,10,"FALSE","Granulometry Median particle size (í) = 8.09 Sediment <63æ = 82.4"
"JNCCMNCR10684604","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019115","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,33,"FALSE","Granulometry Median particle size (í) = 7.27 Sediment <63æ = 73.8"
"JNCCMNCR10684609","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019116","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,22,"FALSE","Granulometry Median particle size (í) = 8.17 Sediment <63æ = 92.9"
"JNCCMNCR10684614","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019117","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,18,"FALSE","Granulometry Median particle size (í) = 7.29 Sediment <63æ = 92.3"
"JNCCMNCR10684621","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019118","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,18,"FALSE","Granulometry Median particle size (í) = 6.82 Sediment <63æ = 90.6"
"JNCCMNCR10684632","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019120","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Granulometry Median particle size (í) = 7.18 Sediment <63æ = 93.0"
"JNCCMNCR10684638","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019121","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131193,"Streblospio shrubsolii","FALSE",,10,"FALSE","Granulometry Median particle size (í) = 8.07 Sediment <63æ = 98.9"
