"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10117320","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005059","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714949320476","-5.19528563666448","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE",
"JNCCMNCR10117450","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005067","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671340493751","-5.1901171421751","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE",
"JNCCMNCR10117461","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84",140480,"Mytilus edulis","FALSE","S",,"FALSE",
"JNCCMNCR10117479","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE",
"JNCCMNCR10117489","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005070","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624828023533","-5.19614484794387","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE",
"JNCCMNCR10117501","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE",
"JNCCMNCR10117519","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",140480,"Mytilus edulis","FALSE","S",,"FALSE",
"JNCCMNCR10117533","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005073","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9627315472799","-5.18654912834616","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE",
"JNCCMNCR10117544","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005074","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9597916171192","-5.19592279721583","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE",
"JNCCMNCR10117551","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005075","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9600403326568","-5.18632774099017","WGS84",140480,"Mytilus edulis","FALSE","S",,"FALSE",
"JNCCMNCR10117558","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005076","1982-09-01","1982-09-01","D","S of Craig Cottage (Loch Riddon)","Point","55.9561203085526","-5.19882481279926","WGS84",140480,"Mytilus edulis","FALSE","S",,"FALSE",
"JNCCMNCR10117258","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005053","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9751661740435","-5.19238217189212","WGS84",1268,"Sipuncula","FALSE",,,"FALSE",
"JNCCMNCR10117402","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84",1268,"Sipuncula","FALSE",,,"FALSE",
"JNCCMNCR10117327","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005060","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715364302375","-5.19368598427105","WGS84",130494,"Ophelia limacina","FALSE","C",,"FALSE",
"JNCCMNCR10117420","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005065","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670096259151","-5.19491555240083","WGS84",130494,"Ophelia limacina","FALSE","C",,"FALSE",
"JNCCMNCR10117433","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",130494,"Ophelia limacina","FALSE","C",,"FALSE",
"JNCCMNCR10117470","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",130494,"Ophelia limacina","FALSE","A",,"FALSE",
"JNCCMNCR10117539","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005074","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9597916171192","-5.19592279721583","WGS84",130494,"Ophelia limacina","FALSE","C",,"FALSE",
"JNCCMNCR10117140","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005046","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805900152831","-5.19122603322533","WGS84",137392,"Tubifex","FALSE","A",,"FALSE",
"JNCCMNCR10117226","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005049","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805485479171","-5.1928260626811","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117230","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005050","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.980631472731","-5.18962599979272","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117216","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005048","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9750831783743","-5.19558177465227","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117237","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005051","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.975124686206","-5.1939819752727","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117263","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005053","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9751661740435","-5.19238217189212","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117269","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005054","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752076318879","-5.19078236451007","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117277","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117288","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005056","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752905075172","-5.18758273673792","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117298","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005057","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714118656863","-5.19848492744806","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117307","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005058","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714534138634","-5.19688528405702","WGS84",137392,"Tubifex","FALSE","A",,"FALSE",
"JNCCMNCR10117318","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005059","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714949320476","-5.19528563666448","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117329","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005060","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715364302375","-5.19368598427105","WGS84",137392,"Tubifex","FALSE","A",,"FALSE",
"JNCCMNCR10117342","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005061","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715779184318","-5.19208632887691","WGS84",137392,"Tubifex","FALSE","A",,"FALSE",
"JNCCMNCR10117350","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005062","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9717022321987","-5.18728733561698","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117406","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117422","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005065","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670096259151","-5.19491555240083","WGS84",137392,"Tubifex","FALSE","A",,"FALSE",
"JNCCMNCR10117435","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117444","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005067","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671340493751","-5.1901171421751","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117455","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117472","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117485","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005070","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624828023533","-5.19614484794387","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117497","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84",137392,"Tubifex","FALSE","A",,"FALSE",
"JNCCMNCR10117510","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",137392,"Tubifex","FALSE","A",,"FALSE",
"JNCCMNCR10117527","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005073","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9627315472799","-5.18654912834616","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117540","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005074","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9597916171192","-5.19592279721583","WGS84",137392,"Tubifex","FALSE","A",,"FALSE",
"JNCCMNCR10117547","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005075","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9600403326568","-5.18632774099017","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117554","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005076","1982-09-01","1982-09-01","D","S of Craig Cottage (Loch Riddon)","Point","55.9561203085526","-5.19882481279926","WGS84",137392,"Tubifex","FALSE","S",,"FALSE",
"JNCCMNCR10117449","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005067","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671340493751","-5.1901171421751","WGS84",141134,"Retusa obtusa","FALSE","C",,"FALSE",
"JNCCMNCR10117478","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",141134,"Retusa obtusa","FALSE","C",,"FALSE",
"JNCCMNCR10117518","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",141134,"Retusa obtusa","FALSE","C",,"FALSE",
"JNCCMNCR10117457","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE",
"JNCCMNCR10117473","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE",
"JNCCMNCR10117486","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005070","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624828023533","-5.19614484794387","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE",
"JNCCMNCR10117498","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE",
"JNCCMNCR10117512","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE",
"JNCCMNCR10117528","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005073","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9627315472799","-5.18654912834616","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE",
"JNCCMNCR10117541","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005074","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9597916171192","-5.19592279721583","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE",
"JNCCMNCR10117555","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005076","1982-09-01","1982-09-01","D","S of Craig Cottage (Loch Riddon)","Point","55.9561203085526","-5.19882481279926","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE",
"JNCCMNCR10117407","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84",102281,"Gammarus locusta","FALSE","C",,"FALSE",
"JNCCMNCR10117508","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",152367,"Lagis koreni","FALSE",,,"FALSE",
"JNCCMNCR10117429","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",234851,"Alitta virens","FALSE",,,"FALSE",
"JNCCMNCR10117218","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005048","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9750831783743","-5.19558177465227","WGS84",140262,"Littorina littorea","FALSE","A",,"FALSE",
"JNCCMNCR10117280","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84",140262,"Littorina littorea","FALSE","S",,"FALSE",
"JNCCMNCR10117292","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005056","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752905075172","-5.18758273673792","WGS84",140262,"Littorina littorea","FALSE","S",,"FALSE",
"JNCCMNCR10117447","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005067","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671340493751","-5.1901171421751","WGS84",140262,"Littorina littorea","FALSE",,,"FALSE",
"JNCCMNCR10117459","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84",140262,"Littorina littorea","FALSE","A",,"FALSE",
"JNCCMNCR10117476","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",140262,"Littorina littorea","FALSE","A",,"FALSE",
"JNCCMNCR10117487","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005070","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624828023533","-5.19614484794387","WGS84",140262,"Littorina littorea","FALSE","A",,"FALSE",
"JNCCMNCR10117499","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84",140262,"Littorina littorea","FALSE","A",,"FALSE",
"JNCCMNCR10117515","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",140262,"Littorina littorea","FALSE","S",,"FALSE",
"JNCCMNCR10117531","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005073","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9627315472799","-5.18654912834616","WGS84",140262,"Littorina littorea","FALSE","A",,"FALSE",
"JNCCMNCR10117549","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005075","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9600403326568","-5.18632774099017","WGS84",140262,"Littorina littorea","FALSE","A",,"FALSE",
"JNCCMNCR10117557","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005076","1982-09-01","1982-09-01","D","S of Craig Cottage (Loch Riddon)","Point","55.9561203085526","-5.19882481279926","WGS84",140262,"Littorina littorea","FALSE","S",,"FALSE",
"JNCCMNCR10117224","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005049","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805485479171","-5.1928260626811","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE",
"JNCCMNCR10117235","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005051","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.975124686206","-5.1939819752727","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE",
"JNCCMNCR10117275","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE",
"JNCCMNCR10117296","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005057","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714118656863","-5.19848492744806","WGS84",129868,"Arenicola marina","FALSE","A",,"FALSE",
"JNCCMNCR10117305","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005058","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714534138634","-5.19688528405702","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE",
"JNCCMNCR10117326","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005060","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715364302375","-5.19368598427105","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE",
"JNCCMNCR10117432","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE",
"JNCCMNCR10117469","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE",
"JNCCMNCR10117496","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE",
"JNCCMNCR10117538","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005074","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9597916171192","-5.19592279721583","WGS84",129868,"Arenicola marina","FALSE","A",,"FALSE",
"JNCCMNCR10117353","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005062","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9717022321987","-5.18728733561698","WGS84",140263,"Littorina obtusata","FALSE","A",,"FALSE",
"JNCCMNCR10117409","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84",140263,"Littorina obtusata","FALSE","A",,"FALSE",
"JNCCMNCR10117516","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",140263,"Littorina obtusata","FALSE","A",,"FALSE",
"JNCCMNCR10117542","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005074","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9597916171192","-5.19592279721583","WGS84",140263,"Littorina obtusata","FALSE","A",,"FALSE",
"JNCCMNCR10117550","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005075","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9600403326568","-5.18632774099017","WGS84",140263,"Littorina obtusata","FALSE","A",,"FALSE",
"JNCCMNCR10117464","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE",
"JNCCMNCR10117492","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE",
