"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10788387","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",111597,"Alcyonidium diaphanum","FALSE","O",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788188","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788344","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788397","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788385","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",140838,"Polycera quadrilineata","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788191","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145222,"Dilsea carnosa","FALSE","R",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788211","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",107154,"Galathea squamifera","FALSE",,,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788240","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",144839,"Odonthalia dentata","FALSE","F",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788259","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",144839,"Odonthalia dentata","FALSE","R",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788301","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",128548,"Phoronis hippocrepia","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788224","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145743,"Scinaia furcellata","FALSE",,,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788251","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145743,"Scinaia furcellata","FALSE","O",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788328","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001067","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",145743,"Scinaia furcellata","FALSE","R",,"FALSE","Uneven muddy fine sand at 9 - 11 m BCD with scattered fauna but Virgularia mirabilis common, shallower than 10.5 m BCD."
"JNCCMNCR10788351","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",145743,"Scinaia furcellata","FALSE","R",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788407","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",145743,"Scinaia furcellata","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788196","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145615,"Cystoclonium purpureum","FALSE","O",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788272","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",150256,"Haliclona (Haliclona) urceolus","FALSE","R",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788233","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145617,"Rhodophyllis divaricata","FALSE","F",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788256","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145617,"Rhodophyllis divaricata","FALSE","O",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788355","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",145617,"Rhodophyllis divaricata","FALSE","O",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788409","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788300","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",111152,"Bugula flabellata","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788394","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",111152,"Bugula flabellata","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788389","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",111281,"Omalosecosa ramulosa","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788265","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",295864,"Desmarestia dudresnayi","FALSE","R",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788206","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",132216,"Leucosolenia botryoides","FALSE",,,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788219","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",111411,"Membranipora membranacea","FALSE","O",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788312","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",103743,"Corella parallelogramma","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788195","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145621,"Halarachnion ligulatum","FALSE","R",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788255","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145621,"Halarachnion ligulatum","FALSE","F",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788354","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788408","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788261","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",295874,"Acrosorium ciliolatum","FALSE","O",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788288","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788381","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788228","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788208","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE",,,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788270","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788347","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",103552,"Clavelina lepadiformis","FALSE","F",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788401","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788199","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145367,"Dictyota dichotoma","FALSE","F",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788241","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145367,"Dictyota dichotoma","FALSE","O",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788262","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145367,"Dictyota dichotoma","FALSE","R",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788360","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",145367,"Dictyota dichotoma","FALSE","O",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788268","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",132480,"Axinella infundibuliformis","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788266","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",134285,"Suberites ficus","FALSE",,,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788331","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",134285,"Suberites ficus","FALSE","R",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788365","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",134285,"Suberites ficus","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788279","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788374","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788359","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788217","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788280","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",125401,"Swiftia pallida","FALSE","C",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788334","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",125401,"Swiftia pallida","FALSE","O",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
