"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10162618","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006930","1986-07-18","1986-07-18","D","South of Knapp Shoal (PLYMOUTH ESTUARIES)","Point","50.3163365843299","-4.16025007437075","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE","Predominantly covered by Verruca stroemia with abundant Alcyonium digitatum and common Caryophyllia smithii amongst a small variety of other species which included Alcyonium glomeratum on vertical rock. Small caves formed under overhangs held small populations of Porerythropodium corallioides?, Hoplangia durotrix and Parazoanthus axinellae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162715","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006933","1986-07-18","1986-07-18","D","Eastern King Point (PLYMOUTH ESTUARIES)","Point","50.3604767517065","-4.15662855637137","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE","Bedrock cobbles and small boulders at 3.5m. Dense foliose algae with some drift Laminaria saccharina. Rocks mainly dominated by Myxicola aesthetica, with sponge and hydroids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163003","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006945","1986-07-20","1986-07-20","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176086890798","-4.18840360883175","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE","Vertical gully sides swept by current, having a patchy distribution of plants and animals. No kelp present here, but about 50% cover of red foliose algae. Red and green algae present such as Cryptopleura ramosa, Cladophora sp. and Ceranium rubrum plus many more. Smaller side gullies branched off from the main gully in places. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163930","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006998","1986-07-22","1986-07-22","D","Offshore Picklecombe Point (PLYMOUTH ESTUARIES)","Point","50.342450855015","-4.15862314268172","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","F",,"FALSE","Good cover of foliose algae on cobbles and larger pebbles and shells. Interesting pebble flora including Dudresnaya verticillata, Schmitzia neapolitana, Naccaria wiggii and Gracilaria (rare). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164545","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007034","1986-07-23","1986-07-23","D","Hooe Lake Point (Inner) (PLYMOUTH ESTUARIES)","Point","50.3402603832204","-4.17960568027513","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE","Small vertical rockfaces ~0.5m high, particularly frequent where bordering gravel. Dense algal cover, particularly Polyneura hilleae, Rhodymenia holmesii and Rhodymenia pseudopalmata, and Kallymenia. Dense cover of silt covered barnacles and Polydora tubes. Diverse ascidians, particularly Morchellium, Botrylus, Clavelina and the yellow/brown Didemnid (indet). Patches of ?Myxicola aesthetica and Halichondria panicea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164571","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007036","1986-07-23","1986-07-23","D","Hooe Lake Point (Inner) (PLYMOUTH ESTUARIES)","Point","50.3402603832204","-4.17960568027513","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","R",,"FALSE","Small area of shell gravel with scattered pebbles and small cobbles. Pebble/cobble supported Asperococcus, young kelp plants, Schmitzia neapolitania, Naccaria, Sphodulothammion, Laurencia, Chondrus , Brongniartella, Ulva in addition to other plants occuring on rocks. Polyides and Phyllophora pseudoceranoids on pebbles buried in gravel. Sagartiogeton undatus seen rarely, and some stones with Pomatoceros. Gobius and Callionymus lyra on surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164975","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007065","1986-07-24","1986-07-24","D","Reef near the `ELK' (PLYMOUTH ESTUARIES)","Point","50.3052643517674","-4.175197178236","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","C",,"FALSE","Algal dominated upward facing bedrock. Brongniatella byssoide and Bonnemaisonia asparagoi common, and a variety of others, mostly typical lower infralittoral/upper circalittoral species. Carpomitra costata occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10165080","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007067","1986-07-24","1986-07-24","D","Reef near the `ELK' (PLYMOUTH ESTUARIES)","Point","50.3052643517674","-4.175197178236","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","C",,"FALSE","Forests of Eunicella in bases of gullies and on landward side of slopes. Occasional large Pentaphora. Alcyonium common. Nemertesia antennina and ramosa frequent. Occasional patches of sand between and under boulder - Cancer and Liocarcinus burrowing into it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161884","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006886","1986-07-18","1986-07-18","D","Inner Battery Buoy. (PLYMOUTH ESTUARIES)","Point","50.3593428131075","-4.16923133112087","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE","Lower infralittoral cobbles and boulders with gravel patches. Dendrodoa dominant, Polycarpa frequent, red algae common. Hydroids frequent including Nemertesia antennina, Plumularia sp. and Halecium. Similar to habitat 4 for animals. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161922","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006887","1986-07-18","1986-07-18","D","Inner Battery Buoy. (PLYMOUTH ESTUARIES)","Point","50.3593428131075","-4.16923133112087","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","R",,"FALSE","Upper circalittoral cobbles and boulders with gravel patches. Dendrodoa dominant, Polycarpa frequent. Hydroids common. particularly Nemertesia antennina with Nemertesia ramosa occasional, and Plumularia setacea. Cliona celata and Hymeniacidon perleve occasional/frequent. Many fish, wrasse and blennies. Diplosoma frequent, often covering Dendrodoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158090","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006671","1986-04-24","1986-04-24","D","Cremyll West (PLYMOUTH ESTUARIES)","Point","50.3609562347092","-4.17914734639682","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","The large pool is constructed with concrete sides, together with angular boulders, cobbles, bricks and blocks. A pipe which leads from the cliff, ends here, just above the pool. It may have possibly been used for effluent but is now disused. There was large algal cover of the pool, approximately 50% (the other 50% being of Fucus serratus) and this was foliose algae. Few animals were found, apart from some sponges beneath stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158222","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006678","1986-04-25","1986-04-25","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176351206066","-4.18700002302308","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","This habitat encompassed the rest of the shoreline, the rockpools having been treated as habitats 1 - 5. The open shoreline areas included typical exposed coast communities, with limpets and barnacles dominant. There was dense algae on the lowest shore including a band of Laminaria digitata. The overhangs and small caves included quite a variety of species, especially sponges and several clumps of Tubularia indivisa as well as a few Caryophyllia smithii. One of the large (apparent) rockpools, due south of the Trinity House landing is known to extend as a tunnel out to the open sea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158409","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006685","1986-04-25","1986-04-25","D","Hooe Lake Point (PLYMOUTH ESTUARIES)","Point","50.3411590621977","-4.17964681032702","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","The overhanging rocks of the lower shore were generally about 50cm high with a fairly rich fauna community. Halichondria panicea was frequent, as was Urticina felina. Botryllus schlosseri was also frequent whilst one sighting only was made of each of the following:- Scypha ciliata, Ocenebra erinacea, Polyclinidae and Hinia incrassata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158498","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006690","1986-04-25","1986-04-25","D","Drakes Island North Bay (PLYMOUTH ESTUARIES)","Point","50.3559833151276","-4.15642495653024","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","The large and small broken boulders, laying on the rocky shore at the west side of the bay provided several overhangs where there was rich fauna including Halichondria panicea, Myxilla incrustans, Botryllus schlosseri and Goniodoris nodosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159146","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006749","1986-05-23","1986-05-23","D","Bovisand Bay South (PLYMOUTH ESTUARIES)","Point","50.335034835586","-4.12174936092787","WGS84",103862,"Botryllus schlosseri","FALSE","C",,"FALSE","In the lower shore those rocks that were either flat or south facing had barnacles covering the surface. These were virtually all Chthamalus stellatus with some Semibalanus. There were also large limpets on these rocks right down to 0.7m ACD where Corallina and Gigartina were extensively present. There were several deep gullies and overhangs and here lower shore fauna was present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159268","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006757","1986-05-23","1986-05-23","D","West of Clovelly Bay Slip (PLYMOUTH ESTUARIES)","Point","50.3601469415063","-4.12568130050307","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","The lower midshore of cobbles, pebbles and flat stones on broken bedrock was dominated by Fucus serratus. Also present in large numbers were Ceramium rubrum, Chondrus crispus and Dumontia contorta. On the rocks and stones under the Fucus serratus a variety of barnacle species were found. Large numbers of Polydora spp. and Carcinus maenas were also observed. Pomatoceros was frequently found, whilst Spirobindae were found to be frequent on the rocks but only common on the fucoids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159583","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006772","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","The most frequently found species under the small boulders in the lower midshore was Umbonula littoralis. Also common were indet. crustose Bryozoa and Pododesmus squamula. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159742","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006782","1986-05-24","1986-05-24","D","Breakwater, North side, West end (PLYMOUTH ESTUARIES)","Point","50.3344147717311","-4.15544839452137","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","As well as boulders and cobbles there were large pieces of metal debris. A reasonable selection of Rhodophyceae was found, although Himanthalia spp. and Laminaria digitata were dominant. Patches of Laminaria ochroleucra were found just offshore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159834","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006786","1986-05-24","1986-05-24","D","South Drakes Island (PLYMOUTH ESTUARIES)","Point","50.3542119933838","-4.15493884617641","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","The midshore to lower midshore overhangs, at c. 1.5m to 2.5m are colonised by several species, with large patches of Balanus perforatus and some large patches of Hymeniacidon, Halichondria, Gigartina, Palmaria palmata and Lomentaria. Actina was common near the tops of the overhangs and Sogartia elegans below. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159868","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006787","1986-05-24","1986-05-24","D","South Drakes Island (PLYMOUTH ESTUARIES)","Point","50.3542119933838","-4.15493884617641","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","The midshore to lower water was broken bedrock, with very large boulders, covered by Gigartina and Fucus serratus. On the lowest shore the cover was Himanthalia and Laminaria digitata. Some sand was found on the rocks of the lowest shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159938","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006790","1986-05-24","1986-05-24","D","South Drakes Island (PLYMOUTH ESTUARIES)","Point","50.3542119894151","-4.15493884646746","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","The sublittoral fringe (standing water) at 0.6m. The rocks were covered by Lithothamnia with foliose red algae, encrusting sponge and ascidians, with dense Laminaria digitata and Laminaria hyperborea. Many Laminaria hyperborea had lost their fonds here and the tops of the stipes were tatty. There was no Sargassum, Halidrys, Cystoseria, Bifurcaria, etc. which might have been expected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160085","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006797","1986-05-24","1986-05-24","D","Devil's Point (PLYMOUTH ESTUARIES)","Point","50.3593952130481","-4.16642167878794","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","There were both large and small boulders on the lower shore. They were covered by red algae, Fucus serratus and Laminaria digitata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160121","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006798","1986-05-24","1986-05-24","D","Devil's Point (PLYMOUTH ESTUARIES)","Point","50.3593952130481","-4.16642167878794","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","The lower shore contained both large and small boulders, many of which could be turned. Among the most frequently observed species were Polynoidae, Verruca stroemia, Hinia incrassata, Cliona and Tubularia indivisa NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160862","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006839","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Asterias rubens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pebble - Boulders Stable plain of chiefly large angular pebbles and angular cobbles interspersed with muddy sand and small pebbles and patches of larger boulders (to 50 cm) (flat and angular). Largest boulders (>30 cm) will cover - 60% of red foliose algae. Also colonial ascidians, A. digitatum, Cereus on sandier rocks, and Urticina. ?Didemnum maculatum forming extensive patches also Diplosoma. Balanus, Verruca, Pomatoceros on small and large stones. Phoronis on smaller stones and at sediment interface on boulders. Occasional hydroids, erect Bryozoa, anemones and small sponges. Terebellids between stones. Large patches of encrusting Bryozoa and encrusting calcareous red algae on some stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161107","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006850","1986-07-13","1986-07-13","D","Draystone Ledge (PLYMOUTH ESTUARIES)","Point","50.3158641537635","-4.18551407784707","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Cucumaria, Laminaria digitata, Saccorhiza polyschides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock 75% seabed with sandy and coarse sediment and gullies between. Upper rock and the most upfacing parts kelp park (mostly Laminaria hypoborea, also Sacchoriza) - rest of rock dominated by pliose algae and common Alcyonium digitatum. Beneath the kelp and on steepest surfaces - cover of colonial Asidiaus (ind Stolonica, Pycnoclavella and Clavelina) occasional sponges, anemones and hydroids. Infrequent asteroid echino's, rare Cucumaria in crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161192","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006856","1986-07-13","1986-07-13","D","Penlee Tunnel (PLYMOUTH ESTUARIES)","Point","50.3175822461124","-4.18980719304765","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Vertical walls of inner gulley. Patches of Balanophyllia regia occurred on the east side on area with sediment settled on the surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161284","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006861","1986-07-14","1986-07-14","D","Tinker Shoal South (PLYMOUTH ESTUARIES)","Point","50.3123614910763","-4.13197735097011","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Broken bedrock - ridges to 1.5m tall - with deep (10cm+) small crevices. Edges of ridges very broken. Kelp forest on the upfacing surfaces - bordering with kelp park. Red foliose algal meadow at junction of upfacing and steeper rock surfaces. Animals densest on steeper slopes and most broken areas. Dense patches of barnacle Verruca on free areas of rock. Aplysia and Asterina gibbosa occasionally amongst the algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161419","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006866","1986-07-14","1986-07-14","D","East Tinker Buoy (PLYMOUTH ESTUARIES)","Point","50.3194738755933","-4.13650977551498","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Broken rock with some cracks and crevices. Abundant ascidians and sponges, particularly Morchellium argus, Diplosoma listarianum and D. spongiforme? Encrusting bryozoans, particularly Eschariodes coccinea and Cellepora pumicosa. Barnacle sp. Verruca in very dense patches. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161978","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006890","1986-07-15","1986-07-15","D","Battery Buoy (PLYMOUTH ESTUARIES)","Point","50.3593428131075","-4.16923133112087","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Small and medium sized boulders, small angular cobbles and gravel pockets on steep slope, Halichondria panicea and Amphilectus fucorum common. Abundant Nemerteria antennina. Patches of Phoronis. Boring Cliona celata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162004","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006891","1986-07-15","1986-07-15","D","Battery Buoy (PLYMOUTH ESTUARIES)","Point","50.3593428131075","-4.16923133112087","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Mixed bedrock/boulder steep slope. Boulders round, medium-sized - large pebbles. Alcyonidium digitatum, Halichondria, Hymeniacidon and Nemertesia antennina dominant, together with 90% cover of small Dendrodoa. Occasional Hydrallmania, erect byrozoans and Botryllus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162041","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006893","1986-07-15","1986-07-15","D","North Devil's Point (PLYMOUTH ESTUARIES)","Point","50.3602676970591","-4.1678674413989","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Diplosoma has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cliff at 10 to 24m dominated by Dendrodoa grossularia with Halichondria panicea and Nemertesia sp.. A Diplosoma - like ascidion common over the Dendrodoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162059","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006894","1986-07-15","1986-07-15","D","North Devil's Point (PLYMOUTH ESTUARIES)","Point","50.3602676970591","-4.1678674413989","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Sloping shelf of large and small boulders at 24 to 26 m, dominated by Dendrodoa grossularia with Nemertesia sp. and boring Cliona. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162147","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006900","1986-07-15","1986-07-15","D","Duke Rock Buoy (PLYMOUTH ESTUARIES)","Point","50.3383466615627","-4.13735620208357","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Suberites ficus, Lissoclinum perforatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Abundant sponges (Raspailla ramosa, Lissoclinum perforatum and Suberites domuncula), hydroids (Nemertesia ramosa) and ascidions (Stolonica socialis, Morchellium argus). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162176","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006901","1986-07-15","1986-07-15","D","Duke Rock Buoy (PLYMOUTH ESTUARIES)","Point","50.3383466615627","-4.13735620208357","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Asterias has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles amongst gravel and silty sand at 10-11m. Gobies (Pomatoschistus minutus), Alcyonidium diaphanum abundant. Many Cerianthus, Morchellium, Nemertesia antennina and Nemertesia ramosa, Pectus maximus, Asterias. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162470","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006923","1986-07-17","1986-07-17","D","Clitters Wood (YEALM ESTUARY)","Point","50.3164481189027","-4.05489931943467","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Sides of concrete mooring block at 2m with common Morchellium argus, Bugula turbinata and Dendrodoa grossularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162802","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006935","1986-07-18","1986-07-18","D","Eastern King Point (PLYMOUTH ESTUARIES)","Point","50.3604767511772","-4.15662855693198","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Upward facing bedrock at 10 to 14m dominated by Polydora sp. with high cover of hydroids and sponges, and frequent Antedon bifida. No algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162922","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006942","1986-07-20","1986-07-20","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176086890798","-4.18840360883175","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Sublittorial fringe - overall gently sloping - but variable slope within that area. Broken bedrock with a few sediment patches. This community occured just below that of the Fucus serratus zone on shore. Kelp dominated the habitat with a good cover of foliose red algae eg. Ceranium rubrum, Corallina officinalis, Chondus crispus and Dilsea carnosa beneath. The broken bedrock bottom varied in slope and had patches of sediment in places between some of the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163001","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006945","1986-07-20","1986-07-20","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176086890798","-4.18840360883175","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Vertical gully sides swept by current, having a patchy distribution of plants and animals. No kelp present here, but about 50% cover of red foliose algae. Red and green algae present such as Cryptopleura ramosa, Cladophora sp. and Ceranium rubrum plus many more. Smaller side gullies branched off from the main gully in places. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163093","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006948","1986-07-20","1986-07-20","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176086942429","-4.18840360929373","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Vertical and steep slopes dominated by ascidians. Distomus most common at `algae/animal` interface (ie. least steep areas) Also frequent were Pycnoclavella and Morchellium and occasionally B.leachi, B.schlosseri, Stolonica and Clavellina. Trididemnum rare. Halichondria, Hemimycale and other sponges on vertical surfaces with occasional hydroids and erect bryozoans and encrusting bryozoans. Barnacles frequent with spat occasionally occurring on bare rock in dense patches, mostly below overhangs near sediment. Also near sediment/rock interface, Urticina, Pomatoceros, A.diaphanum. Anemones distributed widely but occasionally also A.digitatum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163174","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006957","1986-07-20","1986-07-20","D","Inner Broady Cove (PLYMOUTH ESTUARIES)","Point","50.3221021092501","-4.1886097882982","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Dense forest of Laminaria hyperborea with occasional Sacchoriza and Laminaria saccharina. Algal undergrowth not particularly dense or varied. Polyneura gmelinii common. Some sponges and ascidions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163217","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006958","1986-07-20","1986-07-20","D","Inner Broady Cove (PLYMOUTH ESTUARIES)","Point","50.3221021092501","-4.1886097882982","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Short vertical section of bedrock ca. 0.5 m adjacent to sand. Mostly dominated by silt covered barnacles or Polycarpa rustica, Morchellium frequent. Some sponges and ascidians. Occasional patches of Phoronis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163245","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006961","1986-07-20","1986-07-20","D","Looking Glass Point (PLYMOUTH ESTUARIES)","Point","50.3884177237089","-4.20150941842907","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Bedrock slope which started at a 30 degree angle and increased to 45 degrees. Small boulders and cobbles were scattered over the slope and covered with muddy gravel. Red foliose algae such as Polyneura gmelinii and Polyneura hiliae were dense at 0.5m. Lower down they became more scattered and stopped at 1.5 m BCD. Other algae included Callithamnion sp., Antithamnion plumula and Apoglossum ruscifolium. Clavelina were common on this slope and Halichondria panicea was dominant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163482","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006976","1986-07-21","1986-07-21","D","Kitching's Gulley, Tomb Rock (PLYMOUTH ESTUARIES)","Point","50.3134530429939","-4.07162589154445","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Dominated by patchy cover of Distomus variolosus with a rich variety of other species including patches of Scrobicularia present and large amounts of Rhodomenia pseudopalmata and Crytopleura ramosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
