"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10724972","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028092","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625877993","-4.10555248303581","WGS84",130926,"Manayunkia aestuarina","FALSE",,394,"FALSE","Medium fine muddy sand with Corophium and polychaetes with sparse Scrobicularia."
"JNCCMNCR10725432","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028229","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625877993","-4.10555248303581","WGS84",130926,"Manayunkia aestuarina","FALSE",,185,"FALSE","Fine muddy sand with abundant polychaetes and Corophium sp."
"JNCCMNCR10725480","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028246","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625877993","-4.10555248303581","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Fine muddy sand bank with Corophium sp. and polychaetes."
"JNCCMNCR10725113","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028138","1997-06-20","1997-06-20","D","Pinog (Cardigan)","Point","52.0836715615439","-4.6795486262793","WGS84",130926,"Manayunkia aestuarina","FALSE",,1059,"FALSE","Sticky soft mud but with a definite sand component that prevented us sinking more than a few cm. Surface smooth with many tiny holes belonging to Corophium (volutator?) and nereid worms visible projecting above surface (withdrawring quickly when disturbed). On taking core samples, Corophium) spp. tunnels clearly visible extending vertically down into the sediment. Black layer about 10-15 cm below surface, mud was firmer than surface layer."
"JNCCMNCR10725628","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028285","1997-06-25","1997-06-25","D","E of Webley Hotel (Cardigan)","Point","52.0996709044681","-4.68780920953152","WGS84",130926,"Manayunkia aestuarina","FALSE",,84,"FALSE","Dense polychaetes (Hediste diversicolor?) in anoxic fine sand with some mud present. Habitat in a creek within the saltmarsh. 8 cores taken."
"JNCCMNCR10725089","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028125","1997-06-25","1997-06-25","D","N St Dogmaels slipway (Cardigan)","Point","52.0907898504131","-4.68289523233705","WGS84",130926,"Manayunkia aestuarina","FALSE",,96,"FALSE","Low shore muddy gravel with a coarse layer of pebbles at 10cm. Some leaf litter. Polychaetes and Macoma balthica seen in the sieve. 8 cores taken."
"JNCCMNCR10519162","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027052","1997-06-20","1997-06-20","D","Craig y Gwbert (Cardigan)","Point","52.1193618343896","-4.69191641209086","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Lower shore bedrock with dense algae - predominantly Fucus vesiculosus var linearis, Osmundia pinnatifida, Mastocarpus stellatus and Ceramium sp. Semibalanus balanoides and Patella vulgata present."
"JNCCMNCR10537172","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028042","1997-04-08","1997-04-08","D","Llanrhystud (Aberystwyth)","Point","52.3055926164739","-4.16335921239574","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Exposed lower eulittoral boulders with dense turf of Furcellaria lumbricalis, Chondrus crispus and Phyllophora pseudoceranoides. Coralline crusts and Corallina officinalis on the smaller stones. Small patches of Sabellaria alveolata."
"JNCCMNCR10538789","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028156","1997-04-08","1997-04-08","D","Carreg Ti-pw (Aberystwyth)","Point","52.3157159552923","-4.15064779377417","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Sublittoral fringe (? lower eulittoral) bedrock and large boulders characterised by small sparse Laminaria digitata, scatterd small Laminaria hyperborea and common Laminaria saccharina with clumps of Fucus serratus throughout. Sabellaria alveolata crusts and cushions throughout the area and thin turf of red algae on upward facing surfaces. Shaded cracks and overhangs with Halichondria panicea and Hymeniacidon perleve, although scour was obviously keeping abundance down."
"JNCCMNCR10539645","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028212","1997-04-09","1997-04-09","D","S of Llanon (Aberaeron)","Point","52.278998947636","-4.19138422339267","WGS84",100834,"Urticina felina","FALSE","F",,"FALSE","Sublittoral fringe with Furcellaria lumbricalis, Halidrys siliquosa and Fucus serratus. Under-boulder communities of Verruca stroemia, Grantia compressa, Halisarca dujardini and Porcellana platycheles. There were some small boulders, but mostly cobbles and pebbles, with gravel and sand influencing this habitat."
"JNCCMNCR10518849","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027009","1997-06-25","1997-06-25","D","Cwm-yr-Eglwys (Newport)","Point","52.0246927090516","-4.89178273305421","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Lower eulittoral slates were vertically inclined forming a very rugged, steep slope with many damp pits and shallow narrow pools. Fucus serratus was dominant with a secondary turf of dense Osmundea pinnatifida and Mastocarpus stellatus. Diversity of small red algae was good with shade-tolerant species in the holes and small pools. Shaded holes and pools supported frequent sponge and bryozoan crusts and in some places Crisiidae sp./Scrupocellaria sp. turf. Laminaria sp. and coralline crusts became more dominant at the bottom of the zone."
"JNCCMNCR10540721","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028291","1997-04-09","1997-04-09","D","S of Aberaeron (Aberaeron)","Point","52.2387632656168","-4.27435439761559","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Lower eulittoral bedrock ridges with bleached Corallina officinalis, Semibalanus balanoides and coralline crusts on the open rock. Numerous species in the many fissures and crevices."
"JNCCMNCR10540562","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028277","1997-04-06","1997-04-06","D","Aber Dysynni (Aberdyfi)","Point","52.6066100638472","-4.12499463989918","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Boulders on the midshore embedded in medium sand. Rock covered by patches of Mytilus edulis and Fucus vesiculosus with few other species due to scour."
"JNCCMNCR10539248","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028183","1997-04-07","1997-04-07","D","Sarn Cynfelyn (Aberystwyth)","Point","52.4508939213367","-4.08364146015893","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Partly mobile boulders and cobbles with Fucus serratus. Large boulders with some barnacles and limpets whilst cobbles and pebbles had no epifauna."
"JNCCMNCR10540799","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028294","1997-06-22","1997-06-22","D","Foel y Mwnt (Cardigan)","Point","52.1384463926114","-4.64337543175741","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Sloping bedrock with superabundant Semibalanus balanoides and abundant Patella vulgata. Frequent Mytilus edulis were present in the crevices along with corraline crusts and Corallina officinalis. Fucus vesiculosus var linearis was common."
"JNCCMNCR10537689","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028079","1997-04-10","1997-04-10","D","Constitution Hill shore (Aberystwyth)","Point","52.4238896952528","-4.08530951856188","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Bedrock in the sublittoral fringe was very ridged and gullied with steep sides. Laminaria digitata, coralline crusts, Fucus serratus and a crust of Sabellaria alveolata."
"JNCCMNCR10540532","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028275","1997-04-10","1997-04-10","D","Constitution Hill shore (Aberystwyth)","Point","52.4238896952528","-4.08530951856188","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Ridges of bedrock in the low shore with a mosaic of Fucus serratus, Sabellaria alveolata and Semibalanus balanoides. Many additional species in crevices."
"JNCCMNCR10541060","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028306","1997-04-10","1997-04-10","D","Constitution Hill shore (Aberystwyth)","Point","52.4238896952528","-4.08530951856188","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Overhangs and shaded vertical bedrock on the lower shore were densly covered by the sponges Hymeniacidon perleve and Halichondria panicea with Ophlitaspongia seriata, Phyllophora crispa and Verruca stroemia."
"JNCCMNCR10536830","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028014","1997-04-07","1997-04-07","D","Upper Borth (Aberdyfi)","Point","52.4792084637141","-4.05847167014848","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Exposed sublittoral fringe bedrock gullies with sparse Laminaria digitata and Laminaria hyerborea, patches of sponges including Halichondria panicea, Ophlitaspongia seriata, Microciona spp., turfs of hydroid and large Urctinia felina in holes and cracks."
"JNCCMNCR10538820","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028157","1997-04-07","1997-04-07","D","Upper Borth (Aberdyfi)","Point","52.4792084637141","-4.05847167014848","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Large, fairly deep rockpools with bedrock and boulder floors with mixed kelps, including large amounts of Laminaria saccharina. Turfs of Corallina officinalis and red filamentous algae (over most upward facing surfaces not covered in silt) including Polyides rotundus, Cystoclonium purpureum and Polysiphonia nigresens. Phyllophora pseudoceranoides on vertical faces."
"JNCCMNCR10538840","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028158","1997-04-07","1997-04-07","D","Upper Borth (Aberdyfi)","Point","52.4792084637141","-4.05847167014848","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Lower eulittoral bedrock with scattered Fucus serratus and a thin but extensive crust of Sabellaria alveolata. Coralline crusts over much of the rock with both Patella vulgata and Patella ulyssiponensis, patches of Cladostephus spongiosus and a few Laminaria digitata. Mytillus edulis frequent- dense clumps of medium/large animals."
"JNCCMNCR10539266","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028185","1997-04-05","1997-04-05","D","N Llwyngwril Beach (Barmouth)","Point","52.6757507606524","-4.07953437382754","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Large growths of Sabellaria alveolata on boulders set in sand with tops covered in Fucus serratus and patches of Audouinella sp. Ahnfeltia plicata, Rhodomela confervoides and Polysiphonia nigrescens growing through the sand."
"JNCCMNCR10536469","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027996","1997-06-23","1997-06-23","D","W Ceibwr Bay (Cardigan)","Point","52.0781605900828","-4.76241458388906","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Bedrock ridges in the sublittoral fringe with a dense turf of red algae, Laminaria digitata and coralline crust. Dense Patella vulgata and Patella ulyssiponensis Red algal turf of Chondrus crispus, Lomentaria articulata, Laurencia pinnatifida, Polysiphonia spp. and Corallina officinalis."
"JNCCMNCR10538680","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028147","1997-04-10","1997-04-10","D","S of Tanybwlch (Aberystwyth)","Point","52.3958307735935","-4.0957456056377","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Exposed sublittoral fringe bedrock with abundant Laminaria digitata and scattered Laminaria hyperborea and Laminaria saccharina. A variety of red algae were present under the laminarians although not in large quantities, for example, Chondrus crispus, Palmaria palmata and Laurencia pinnatifida. Sponges were present on much of the area along with Sabellaria alveolata."
"JNCCMNCR10540403","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028262","1997-04-08","1997-04-08","D","Llanrhystud (Aberystwyth)","Point","52.3055926164739","-4.16335921239574","WGS84",126996,"Pholis gunnellus","FALSE","R",,"FALSE","Exposed, silted, mid eulittoral rockpools dominated by gastropods such as Littorina littorea (A), Gibbula umbilicalis and Patella vulgata. Also present was a patchy turf of red algae with frequent Dumontia contorta and common Mastocarpus stellatus, in between which were tubes of Lanice conchilega."
"JNCCMNCR10540092","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028241","1997-04-05","1997-04-05","D","N Llwyngwril Beach (Barmouth)","Point","52.6757507606524","-4.07953437382754","WGS84",126996,"Pholis gunnellus","FALSE","R",,"FALSE","Sand-floored rockpools with Polyides rotundus, Polysiphonia nigrescens and Rhodomela confervoides. Sparse Lanice conchilega and a few Fucus serratus plants. Actinia equina in small holes amongst the Sabellaria alveolata."
"JNCCMNCR10725253","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028176","1997-04-04","1997-04-04","D","Mochras Lagoon (Harlech)","Point","52.8250124532164","-4.12970130257869","WGS84",1307,"Insecta","FALSE",,6,"FALSE","Muddy sand on the midshore of a 20m wide creek with dense Scrobicularia plana (10 per squ. metre), Macoma balthica and nereids. Patches of Enteromorpha sp. on the surface. Anoxic below 1cm. 8 cores taken."
"JNCCMNCR10725604","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028273","1997-04-04","1997-04-04","D","Mochras Lagoon (Harlech)","Point","52.8250124532164","-4.12970130257869","WGS84",1307,"Insecta","FALSE",,35,"FALSE","Very firm sand on the upper shore with Enteromorpha spp. cover and sparse small succulents, possibly Salicornia seedlings. Deep even holes, possibly Corophium sp."
"JNCCMNCR10725020","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028114","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625877993","-4.10555248303581","WGS84",1307,"Insecta","FALSE",,2,"FALSE","Muddy fine estuarine sand."
"JNCCMNCR10724894","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028077","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625828348","-4.10555248284273","WGS84",1307,"Insecta","FALSE",,5,"FALSE","Upper shore estuarine fine muddy sand with polychaetes."
"JNCCMNCR10724979","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028092","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625877993","-4.10555248303581","WGS84",1307,"Insecta","FALSE",,1,"FALSE","Medium fine muddy sand with Corophium and polychaetes with sparse Scrobicularia."
"JNCCMNCR10725439","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028229","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625877993","-4.10555248303581","WGS84",1307,"Insecta","FALSE",,1,"FALSE","Fine muddy sand with abundant polychaetes and Corophium sp."
"JNCCMNCR10718580","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027014","1997-06-20","1997-06-20","D","SE of Pen yr Ergyd (Cardigan)","Point","52.1033629205574","-4.68365021332001","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Outer edge of an extensive sand bar in the lower estuary adjacent to the river channel. Thixotrophic well sorted medium sand with Nephtys sp. and amphipods."
"JNCCMNCR10726633","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028720","1997-06-23","1997-06-23","D","Newport Sands (Newport)","Point","52.029559722749","-4.83960790324947","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Upper shore medium fine sand with no visible species."
"JNCCMNCR10725358","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028194","1997-06-20","1997-06-20","D","Poppit Sands (Cardigan)","Point","52.1065887424611","-4.69990966052575","WGS84",102317,"Haustorius arenarius","FALSE",,2,"FALSE","Smooth flat medium-fine sand with a layer of water and no apparent infauna."
"JNCCMNCR10725461","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028237","1997-06-20","1997-06-20","D","Poppit Sands (Cardigan)","Point","52.1065887424611","-4.69990966052575","WGS84",102317,"Haustorius arenarius","FALSE",,7,"FALSE","A 100m wide expanse of medium sand with standing water and drainage channels. Scattered on the surface were occasional Arenicola marina casts."
"JNCCMNCR10725191","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028149","1997-04-07","1997-04-07","D","W of Ynyslas dunes (Aberdyfi)","Point","52.527594242337","-4.0681047777533","WGS84",102317,"Haustorius arenarius","FALSE",,2,"FALSE","Midshore medium and fine sand with small ripples just above drainage channel. Nephtid polychaetes seen in 8 cores."
"JNCCMNCR10724984","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028096","1997-04-05","1997-04-05","D","S Morfa Dyffryn (Harlech)","Point","52.7828444785609","-4.12467521837293","WGS84",102317,"Haustorius arenarius","FALSE",,7,"FALSE","Mid shore, medium, water-saturated sand with surface ripples adjacent to standing water with Scolelepis squamata (common)."
"JNCCMNCR10724884","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028076","1997-04-07","1997-04-07","D","Beach near Borth Coast Guard Station (Aberdyfi)","Point","52.4820059482715","-4.0527114529601","WGS84",102317,"Haustorius arenarius","FALSE",,2,"FALSE","Exposed midshore sand-covered peat and pieces of wood. No obvious infauna in the deeper (10cm) sand area except for Lanice conchilega. Some marine species in the wet areas and small rockpools- Polysiphonia nigrescens, Littorina littorea and Ulva sp. Many piddock holes but none appeared to be occupied."
"JNCCMNCR10725306","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028184","1997-04-06","1997-04-06","D","S Tywyn beach (Aberdyfi)","Point","52.5774634991762","-4.09554183702992","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Upper shore mobile clean sand."
"JNCCMNCR10725569","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028270","1997-04-05","1997-04-05","D","N of Llanaber (shore) (Barmouth)","Point","52.7403550844544","-4.08705338791343","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Medium and fine sand on the low shore with Nephtys spp., sand eels Ammodytes sp. and amphipods."
"JNCCMNCR10725658","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028304","1997-04-05","1997-04-05","D","N of Llanaber (shore) (Barmouth)","Point","52.7403550844544","-4.08705338791343","WGS84",102317,"Haustorius arenarius","FALSE",,7,"FALSE","Mediun fins sand on the midshore adjacent to some standing water. Sediment water saturated and slightly rippled."
"JNCCMNCR10725639","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028288","1997-04-04","1997-04-04","D","Harlech beach (Harlech)","Point","52.8707995877214","-4.13343038172492","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Upper shore medium fine sand with sparse amphipods and polychaetes. Very little retained in seive. Sample taken from near previous tide's strandline (just above)."
"JNCCMNCR10718473","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10026987","1997-06-25","1997-06-25","D","S of Nant-y-ferwig (Cardigan)","Point","52.0971759277897","-4.67889795005283","WGS84",131170,"Pygospio elegans","FALSE",,52,"FALSE","Fine sand with a soft muddy surface layer and some standing water. There was a black layer at 5 cm. Superabundant Hediste diversicolor was present and amphipods were seen in the standing water."
"JNCCMNCR10718557","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027010","1997-06-25","1997-06-25","D","S of Nant-y-ferwig (Cardigan)","Point","52.0971759277897","-4.67889795005283","WGS84",131170,"Pygospio elegans","FALSE",,16,"FALSE","Lower shore firm muddy sand on a slight slope leading down to the main estuary with abundant Hediste diversicolor. There was a thin layer of flocculent surface mud and a black layer was visible from the surface."
"JNCCMNCR10718724","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027043","1997-06-25","1997-06-25","D","S of Nant-y-ferwig (Cardigan)","Point","52.0971759277897","-4.67889795005283","WGS84",131170,"Pygospio elegans","FALSE",,144,"FALSE","On a slightly raised shore of fine muddy sand between a creek and the main estuary channel abundant Scrobicularia plana and Hediste diversicolor were found. About 100 Scrobicularia plana holes per m sq were seen on the surface. There was no obvious black layer but the sediment was black throughout, although not visible on the surface."
"JNCCMNCR10718574","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027014","1997-06-20","1997-06-20","D","SE of Pen yr Ergyd (Cardigan)","Point","52.1033629205574","-4.68365021332001","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Outer edge of an extensive sand bar in the lower estuary adjacent to the river channel. Thixotrophic well sorted medium sand with Nephtys sp. and amphipods."
"JNCCMNCR10718877","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027067","1997-06-20","1997-06-20","D","SE of Pen yr Ergyd (Cardigan)","Point","52.1033629205574","-4.68365021332001","WGS84",131170,"Pygospio elegans","FALSE",,364,"FALSE","Firm muddy sand below the base of drying sand and shingle. The sand was colonised by amphipods with numerous beetles and 2 beetle pupae present."
"JNCCMNCR10728826","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028834","1997-06-23","1997-06-23","D","Newport Sands (Newport)","Point","52.029559722749","-4.83960790324947","WGS84",131170,"Pygospio elegans","FALSE",,9,"FALSE","Mid shore mobile sand with sparse Arenicola marina."
"JNCCMNCR10724656","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027999","1997-04-10","1997-04-10","D","Rheidol and Ystwyth estuaries (Aberystwyth)","Point","52.4085387512115","-4.08899634843552","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Soft sandy mud on the lower shore in the lower Rheidol estuary. Anoxic layer at 2cm, sandier subsurface layer. Surface pocked by footprints."
"JNCCMNCR10724872","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028075","1997-06-23","1997-06-23","D","Newport estuary (Newport)","Point","52.022446056302","-4.83624151568215","WGS84",131170,"Pygospio elegans","FALSE",,14,"FALSE","Midshore medium soft sand with no apparent infauna."
"JNCCMNCR10725643","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028301","1997-06-23","1997-06-23","D","Newport estuary (Newport)","Point","52.02168814097","-4.83036245882871","WGS84",131170,"Pygospio elegans","FALSE",,96,"FALSE","Lower shore slightly soft fine muddy sand with a black layer virtually visible from the surface. Abundant Hediste diversicolor and common Scrobicularia plana were present in the sediment."
"JNCCMNCR10725442","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028234","1997-06-20","1997-06-20","D","Poppit Sands (Cardigan)","Point","52.1065887424611","-4.69990966052575","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Coarse-medium sand on the lower shore with standing water and drainage channels. There were many stranded comb jellies but no apparent infauna."
"JNCCMNCR10725222","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028174","1997-04-07","1997-04-07","D","W of Ynyslas dunes (Aberdyfi)","Point","52.527594242337","-4.0681047777533","WGS84",131170,"Pygospio elegans","FALSE",,7,"FALSE","Coarse sand with ripples and some leaf debris from estuary. Nephtys and Amphipods indet."
"JNCCMNCR10725235","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028176","1997-04-04","1997-04-04","D","Mochras Lagoon (Harlech)","Point","52.8250124532164","-4.12970130257869","WGS84",131170,"Pygospio elegans","FALSE",,598,"FALSE","Muddy sand on the midshore of a 20m wide creek with dense Scrobicularia plana (10 per squ. metre), Macoma balthica and nereids. Patches of Enteromorpha sp. on the surface. Anoxic below 1cm. 8 cores taken."
"JNCCMNCR10725261","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028177","1997-04-04","1997-04-04","D","Mochras Lagoon (Harlech)","Point","52.8250124532164","-4.12970130257869","WGS84",131170,"Pygospio elegans","FALSE",,180,"FALSE","Sand with small amount of mud on the midshore of a 20m wide creek (opposite habitat 1) with Arenicola marina (5 per squ. metre), and Scrobicularia plana (1 per squ. metre). Small amount of flocculent mud and gravel with ripples."
"JNCCMNCR10725274","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028178","1997-04-04","1997-04-04","D","Mochras Lagoon (Harlech)","Point","52.8250124532164","-4.12970130257869","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Extensive, mostly level gravelly sand in the mid and upper shores of a broad, draning lagoon. Sediment well drained and rippled in places. 8 cores taken (only 10cm deep)."
"JNCCMNCR10725286","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028180","1997-04-04","1997-04-04","D","Mochras Lagoon (Harlech)","Point","52.8250124532164","-4.12970130257869","WGS84",131170,"Pygospio elegans","FALSE",,119,"FALSE","A long extent of muddy sand on the sediment flat to the landward side of the main creek. Sediment surface wet with Arenicola marina casts and some Scrobicularia plana. Anoxic layer at 1cm. Flocculent surface, firmer and sandier beneath."
"JNCCMNCR10725376","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028200","1997-04-04","1997-04-04","D","Mochras Lagoon (Harlech)","Point","52.8250124532164","-4.12970130257869","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","At the mouth of the lagoon, the coarse sand is mobile and thrown into dunes on the low shore."
"JNCCMNCR10725596","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028273","1997-04-04","1997-04-04","D","Mochras Lagoon (Harlech)","Point","52.8250124532164","-4.12970130257869","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Very firm sand on the upper shore with Enteromorpha spp. cover and sparse small succulents, possibly Salicornia seedlings. Deep even holes, possibly Corophium sp."
"JNCCMNCR10724880","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028076","1997-04-07","1997-04-07","D","Beach near Borth Coast Guard Station (Aberdyfi)","Point","52.4820059482715","-4.0527114529601","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Exposed midshore sand-covered peat and pieces of wood. No obvious infauna in the deeper (10cm) sand area except for Lanice conchilega. Some marine species in the wet areas and small rockpools- Polysiphonia nigrescens, Littorina littorea and Ulva sp. Many piddock holes but none appeared to be occupied."
"JNCCMNCR10724744","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028045","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625877993","-4.10555248303581","WGS84",131170,"Pygospio elegans","FALSE",,15,"FALSE","Mobile medium coarse sand and shell with no detectable infauna."
"JNCCMNCR10725016","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028114","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625877993","-4.10555248303581","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Muddy fine estuarine sand."
"JNCCMNCR10724888","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028077","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625828348","-4.10555248284273","WGS84",131170,"Pygospio elegans","FALSE",,21,"FALSE","Upper shore estuarine fine muddy sand with polychaetes."
"JNCCMNCR10724970","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028092","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625877993","-4.10555248303581","WGS84",131170,"Pygospio elegans","FALSE",,12,"FALSE","Medium fine muddy sand with Corophium and polychaetes with sparse Scrobicularia."
