"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10108846","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",125064,"Amphipholis squamata","FALSE",,,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109162","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",125064,"Amphipholis squamata","FALSE","R",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108800","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",168544,"Mycale (Aegogropila) rotalis","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108833","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",111597,"Alcyonidium diaphanum","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108952","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",111597,"Alcyonidium diaphanum","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109383","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",111597,"Alcyonidium diaphanum","FALSE","O",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108812","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117912,"Sertularia argentea","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108932","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117912,"Sertularia argentea","FALSE","F",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109125","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",117912,"Sertularia argentea","FALSE","R",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108843","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109160","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109391","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10109150","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",140838,"Polycera quadrilineata","FALSE","C",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109390","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108837","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",111147,"Bicellariella ciliata","FALSE","C",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109158","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",111147,"Bicellariella ciliata","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108940","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",107217,"Anapagurus hyndmanni","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109161","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109394","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",125131,"Ophiothrix fragilis","FALSE","C",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108949","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",139939,"Favorinus blianus","FALSE","O",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10108933","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117399,"Rhizocaulus verticillatus","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10108851","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",103674,"Polyclinum aurantium","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109166","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",103674,"Polyclinum aurantium","FALSE","R",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108880","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",144839,"Odonthalia dentata","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109154","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",111601,"Alcyonidium hirsutum","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108795","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",134275,"Suberites carnosus","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108920","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",134275,"Suberites carnosus","FALSE","O",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109353","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",134275,"Suberites carnosus","FALSE","O",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10109187","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",144199,"Laminaria","FALSE","F",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108838","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",111152,"Bugula flabellata","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108956","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",111152,"Bugula flabellata","FALSE","C",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10757161","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004847","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",106126,"Chthamalus","FALSE","O",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower littoral fringe bedrock, comprising basalt columns. Pelvetia canaliculata occasional, scattered barnacles and Lichina pygmaea common."
"JNCCMNCR10757163","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004848","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",106126,"Chthamalus","FALSE","A",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid eulittoral bedrock comprising of basalt columns, dominated by dense barnacle cover. Littorina neglecta abundant."
"JNCCMNCR10818614","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",132216,"Leucosolenia botryoides","FALSE","O",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10109117","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",132216,"Leucosolenia botryoides","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10818619","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10108806","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117597,"Halecium muricatum","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108923","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117597,"Halecium muricatum","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10108948","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",140855,"Janolus cristatus","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10108874","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",295874,"Acrosorium ciliolatum","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109121","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",132736,"Halisarca dujardinii","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109053","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004851","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Rockpools in eulittoral with Corallina, Actina, Sagartia elegans, Ulva and small red algae."
"JNCCMNCR10818621","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",131834,"Haliclona","FALSE","F",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10108803","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",131834,"Haliclona","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109120","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",131834,"Haliclona","FALSE","F",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109358","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",131834,"Haliclona","FALSE","F",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10109136","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108864","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109045","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004850","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",143691,"Corallinaceae","FALSE",,,"FALSE","Lower eulittoral bedrock comprising of balsalt columns. Most of site of varying inclination, dominated by barnacles with Fucus vesiculosus, Callithamnion and Ceramium shuttleworthianium. Large gully across island had more sheltered conditions with Ascophyllum nodosum, Cladophora sp. and many Patella."
"JNCCMNCR10109176","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109405","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108801","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
