"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10772950","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000421","1990-04-22","1990-04-22","D","NW of Creagan nan Caorach (Loch Leven)","Point","56.6969904338856","-5.08664700023908","WGS84",140467,"Modiolus modiolus","FALSE","R",,"FALSE","Grotty steep muddy slope with sparse fauna. Lots of shell debris (mostly Mytilus shells). A few bedrock outcrops and boulders mixed in with some red algae. Not very interesting. Not thoroughly surveyed due to cold!"
"JNCCMNCR10775692","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000554","1990-04-26","1990-04-26","D","E Ballchulish Narrows (Loch Leven)","Point","56.6875586922425","-5.17571165982206","WGS84",140467,"Modiolus modiolus","FALSE","S",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense Modiolus modiolus bed at 14-17 m bcd. Modiolus shells covered with dense hydroid growth and Pomatoceros tubes.Very clean habitat but diversity limited."
"JNCCMNCR10771241","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000324","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7066645026664","-5.02207326264017","WGS84",140467,"Modiolus modiolus","FALSE","O",,"FALSE","Lower shore area consisting of cobbles and pebbles with sand in plain and the occasional boulders. Fucus sporelings on rocks and some clumps of Fucus vesiculosus and occasional Fucus serratus and Ascophyllum nodosum (no bladders). Littorina saxatilis and Mytilus was a major feature of this zone but it appears that Modiolus may be more abundant subtidally."
"JNCCMNCR10773813","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000455","1990-04-22","1990-04-22","D","Rock to E of Eilean Choinneich (Loch Leven)","Point","56.682921850335","-5.14592305445148","WGS84",140467,"Modiolus modiolus","FALSE","F",,"FALSE","Muddy sand with shell fragments. Turritella communis apparent on surface with burrrowing bivalves beneath."
"JNCCMNCR10782869","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000844","1990-04-22","1990-04-22","D","Rock to E of Eilean Choinneich (Loch Leven)","Point","56.682921850335","-5.14592305445148","WGS84",140467,"Modiolus modiolus","FALSE","F",,"FALSE","Gently sloping smooth bedrock, leading into sediment (habitat 2). Rock covered by encrusting red algae and a little coralline algae. Very few species present except for a few tube worms and Echinus. Rock well grazed and covered in silt. Isolated clumps of Modiolus modiolus with associated fauna."
"JNCCMNCR10796853","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001432","1990-04-24","1990-04-24","D","E of Loch Leven Hotel (Loch Leven)","Point","56.6903452315669","-5.17218934446927","WGS84",140467,"Modiolus modiolus","FALSE","A",,"FALSE","Fairly dense individuals of Modiolus with abundant cover of Pomatoceros and Ascidiella scabra common, but otherwise rather impoverished. Stoney gravel between cobbles with many Mya and a few Cerianthus. Habitat looks a lot more current swept than might be expected from the situation."
"JNCCMNCR10774789","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000510","1990-04-23","1990-04-23","D","S Onich (Loch Leven)","Point","56.698165204643","-5.22121133422317","WGS84",125073,"Amphiura chiajei","FALSE",,,"FALSE","An anchor dredge sample consisting of fine sandy mud with Amphiura chiajei and Turritella communis."
"JNCCMNCR10783454","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000869","1990-04-23","1990-04-23","D","S Callert Cottage (Loch Leven)","Point","56.6965400314322","-5.10115072540965","WGS84",125073,"Amphiura chiajei","FALSE",,,"FALSE","Polychaeta  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An anchor dredge sample: soft mud with polychaetes and Amphiura chiajei and Virgularia mirabilis."
"JNCCMNCR10756239","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000911","1990-04-23","1990-04-23","D","W of Rubha na Glas-lice (Loch Leven)","Point","56.6832206391071","-5.14121165284966","WGS84",125073,"Amphiura chiajei","FALSE","P",,"FALSE","Ophiuroidea, Polychaeta  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An anchor dredge sample: coarse muddy sand with bivalves, polychaetes (Owenia fusiformis), brittlestars (Amphuira chiajei), Ophiopholis and Ophiothrix."
"JNCCMNCR10771945","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000360","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",125073,"Amphiura chiajei","FALSE","A",,"FALSE","Gently sloping sediment plain from 15 to 22 m bcd with common Psolus phantopus and common Ascidiella aspersa. Small cobbles becoming larger and more frequent towards the next habitat. Common hydroids on hard substrata. Within the sediment, terrebellid worms, Amphiura spp. and Myxicola were common."
"JNCCMNCR10776820","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000601","1990-04-26","1990-04-26","D","SW of Eilean Munde (Loch Leven)","Point","56.6831610596376","-5.13287728955656","WGS84",125073,"Amphiura chiajei","FALSE","C",,"FALSE","Amphiura chiajei/filiformis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft mud between boulders and bedrock. Community characterised by Turritella communis and Ophiura albida. Amphiura were common within the sediment. Occasional Psolus phantopus. Rocks recorded separately as habitat 1."
"JNCCMNCR10796169","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001387","1990-04-23","1990-04-23","D","N of Currachd Liath (Loch Leven)","Point","56.6898843725286","-5.21119213160732","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral shelly muddy sand with scattered large and small cobbles on a gentle slope. Many ascidians including Ascidia mentula and Ascidiella aspersa. Ophiothrix fragilis and Munida rugosa under and around cobbles. A few scattered hydroids and tube worms also on cobbles."
"JNCCMNCR10777500","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000636","1990-04-23","1990-04-23","D","N of Currachd Liath (Loch Leven)","Point","56.6898843725286","-5.21119213160732","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Ophiuroidea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower circalittoral sediment of sandy mud with occasional cobbles scattered over surface. A variety of species occurring in ones or twos with many Ophiura albida in upper part of this habitat."
"JNCCMNCR10796153","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001387","1990-04-23","1990-04-23","D","N of Currachd Liath (Loch Leven)","Point","56.6898843725286","-5.21119213160732","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral shelly muddy sand with scattered large and small cobbles on a gentle slope. Many ascidians including Ascidia mentula and Ascidiella aspersa. Ophiothrix fragilis and Munida rugosa under and around cobbles. A few scattered hydroids and tube worms also on cobbles."
"JNCCMNCR10771495","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000334","1990-04-22","1990-04-22","D","E of Rubh' Aird Daraich (Loch Leven)","Point","56.6894477361654","-5.13666690815569","WGS84",107160,"Munida rugosa","FALSE","C",,"FALSE","Large and small cobbles and pebbles in the upper circalittoral with patches of muddy sand between. Encrusting corallines covered rock with occasional hydroids, tube worms and saddle oysters. Munida rugosa was common and Psolus phantopus frequently occurred in the sediment."
"JNCCMNCR10785711","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000962","1990-04-22","1990-04-22","D","E of Rubh' Aird Daraich (Loch Leven)","Point","56.6895538706926","-5.13602234710705","WGS84",107160,"Munida rugosa","FALSE","F",,"FALSE","Gentle slope of pebbles and cobbles on sandy mud. Psolus phantopus characterized the sediment with Pagurus bernhardus and Munida rugosa. Tube worms, hydroids, Pododesmus patelliformis and encrusting corallines were found on the cobbles and pebbles."
"JNCCMNCR10776938","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000606","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Gentle slope of fine sandy mud with frequent Arctica and Turritella common on surface. No Amphiura found in sediment. Two small boulders embedded in sediment with Neocrania, Pomatoceros and Ophiothrix."
"JNCCMNCR10783598","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000876","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Considerable quantities of terrestrial debris (small branches and leaves) scattered over surface of a steep slope of sandy mud. Fauna very impoverished. At 7 m and shallower there were small boulders washed down from the shore with Fucus serratus on."
"JNCCMNCR10793759","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001262","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Plain of soft mud with frequent Pennatula, fewer Virgularia and burrows of Nephrops and Callocaris - No Amphiura seen. Turritella common on surface."
"JNCCMNCR10778319","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000673","1990-04-22","1990-04-22","D","W of Camas na h-Eirghe (Loch Leven)","Point","56.699843151214","-5.08034518925602","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Mud densely covered by pebbles which are very poorly colonised. Large Psolus quite frequent. Dendrodoa frequent on pebbles and Ascidia mentula and Polycarpa pomaria occasional."
"JNCCMNCR10794981","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001327","1990-04-22","1990-04-22","D","W of Camas na h-Eirghe (Loch Leven)","Point","56.7006504974167","-5.08041121975358","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Small low lying outcrop of smooth silty bedrock. Few Neocrania and Balanus balanus, and a little coralline crusts. Otherwise sparsely covered."
"JNCCMNCR10796437","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001405","1990-04-23","1990-04-23","D","Off Onich Pier (Loch Leven)","Point","56.7017602505739","-5.21776043023646","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Flat plain of soft sandy mud. Turritella were present in some abundance. Other species present were typical of muddy places everywhere, including Virgularia mirabilis, Aporrhais pespelecani and Amphiura spp. Lots of burrows which looked like Nephrops burrows, but only Munida found in them. Also, vertical finger-sized burrows c 6/m2."
"JNCCMNCR10771933","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000360","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",107160,"Munida rugosa","FALSE","F",,"FALSE","Gently sloping sediment plain from 15 to 22 m bcd with common Psolus phantopus and common Ascidiella aspersa. Small cobbles becoming larger and more frequent towards the next habitat. Common hydroids on hard substrata. Within the sediment, terrebellid worms, Amphiura spp. and Myxicola were common."
"JNCCMNCR10795769","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001367","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",107160,"Munida rugosa","FALSE","C",,"FALSE","A mixed boulder/cobble/pebble/ habitat with muddy fine sand on and between boulders. Common holothuroids between stones - Psolus phantopus common. Rock surfaces had common calcareous polychaetes, Pomatoceros, Serpula, Protula and Spirorbis. Abundant Pododesmus and common Modiolus. Munida common between boulders."
"JNCCMNCR10784336","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000909","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7073798699993","-5.03700172301668","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Chaetopterus, Modiolus, Neocrania, Protanthea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently sloping plain of clean pebbles and cobbles on stoney gravel. Occasional patches of stoney gravel present without pebbles and cobbles. Modiolus present as individuals scattered over surface. Larger cobbles with many Neocrania (and a few Protanthea in deeper water). Chaetopterus, Sabella and Cerianthus in stoney gravel, with a few Psolus especially in deeper water. Similar fauna and substratum throughout depth range of habitat, but Chaetopterus, Protanthea and Modiolus less common or absent in shallower water."
"JNCCMNCR10782696","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000834","1990-04-24","1990-04-24","D","S shore opposite Allt Nathrach Bay (Loch Leven)","Point","56.7108052509455","-4.9995251245357","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Steep sediment slope with small boulders from 8-16 m bcd. Boulders covered with encrusting organisms, mainly Pododesmus patelliformis, Neocrania anomala, and Dendrodoa grossularia. Modiolus modiolus was present on the sediment."
"JNCCMNCR10785573","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000953","1990-04-26","1990-04-26","D","SW of Eilean Munde (Loch Leven)","Point","56.6831610596376","-5.13287728955656","WGS84",107160,"Munida rugosa","FALSE","F",,"FALSE","Bedrock outcrops, boulders and pebbles on sediment slope from 18 - 29 m bsl. Communities characterised by Ophiothrix, Neocrania and Ascidia mentula on hard substrata. Munida rugosa was frequent between boulders."
"JNCCMNCR10777839","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000652","1990-04-22","1990-04-22","D","N of Ballachulish Quarry (Loch Leven)","Point","56.6793338360734","-5.14562361755399","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Steep slope of angular boulders dominated by Neocrania anomala with lots of Sabella and various hydroids."
"JNCCMNCR10783572","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000875","1990-04-22","1990-04-22","D","N of Ballachulish Quarry (Loch Leven)","Point","56.6793338360734","-5.14562361755399","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Upper circalittoral steep slope of angular slate boulders with large boulder holes. Rock surfaces dominated by Pomatoceros triqueter with pink crustose algae, with thin carpet of silt. Boulder holes with Munida rugosa. Sediment pockets between boulders with rare Psolus phantopus and common terebellids. Rock surfaces with Ascidia mentula and Polycarpa pomaria with attached hydroids."
"JNCCMNCR10772964","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000422","1990-04-22","1990-04-22","D","NW of Creagan nan Caorach (Loch Leven)","Point","56.6969904338856","-5.08664700023908","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Outcrops of bedrock and a few boulders and cobbles from a muddy slope, Psolus phantopus was common and particularly distinctive with all sizes from very small to big present. Other species typical of deep, bedrock were present such as Neocrania anomala, Pododesmus patelliformis and Ascidia mentula, with hydroids."
"JNCCMNCR10771100","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000315","1990-04-22","1990-04-22","D","Allt Nathrach Bay (Loch Leven)","Point","56.7135752117611","-4.99647693597659","WGS84",264171,"Jaera (Jaera) albifrons","FALSE","O",,"FALSE","Mixed substratum predominantly of pebbles gravel and coarse sand with cobbles colonised by Fucus ceranoides. No large infaunal species found and only amphipods noted from core samples. Some green algal `stain' on cobbles and pebbles and Hildenbrandia on cobbles and pebbles. Some Ascophyllum. Platyhelminthes and amphipods frequent under stones and sphaeromids (isopoda) under cobbles and Fucus."
"JNCCMNCR10782587","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000829","1990-04-22","1990-04-22","D","Allt Nathrach Bay (Loch Leven)","Point","56.7135752141181","-4.99647693583225","WGS84",264171,"Jaera (Jaera) albifrons","FALSE","C",,"FALSE","Amphipoda  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mixed substratum predominantly of pebble, cobbles and coarse sand with widely scattered small boulders and considerable quality of terrestrial debris. Covered overall by Fucus ceranoides with Hildenbrandia, amphipods and platyhelminthes under stones with sphaeromatids (Jaera albifrons) on stones and fucoids. Very sparse Littorina saxatilis."
"JNCCMNCR10771931","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000360","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Gently sloping sediment plain from 15 to 22 m bcd with common Psolus phantopus and common Ascidiella aspersa. Small cobbles becoming larger and more frequent towards the next habitat. Common hydroids on hard substrata. Within the sediment, terrebellid worms, Amphiura spp. and Myxicola were common."
"JNCCMNCR10783113","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000856","1990-04-25","1990-04-25","D","Mainland to W of Eilean nam B…n (Loch Leven)","Point","56.7121659013974","-5.01761167186176","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","The majority of the shore from the lichen zone (top of upper littoral fringe) to the lower shore (top of lower littoral fringe) consisted of variably sized boulders, cobbles and pebbles with small patches of bedrock and was covered by Fucus ceraniodes. Very little was found on the rock beneath the weed other than encrusting reds and Verrucaria maura."
"JNCCMNCR10774756","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000508","1990-04-24","1990-04-24","D","NW of Carness (Loch Leven)","Point","56.6887048333983","-5.16600740105781","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Very mixed substratum of bedrock, boulders, cobbles and patches of pebbles. Ascophyllum nodosum was found in abundance throughout the whole zone. Fucus vesiculosus also occurred throughout the zone but in small quantities. Fucus serratus occurred in the lower part of the zone and Verrucaria mucosa in the upper part. Other species such as Cladophora sp., amphipods and Carcinus maenas were well distributed throughout."
"JNCCMNCR10797228","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001459","1990-04-24","1990-04-24","D","NW of Carness (Loch Leven)","Point","56.6887048333983","-5.16600740105781","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Bedrock with patches of boulders and cobbles in the upper littoral fringe. Slope varied being fairly steep in places. Pelvetia and Verrucaria maura characterised the habitat."
"JNCCMNCR10797741","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001497","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6911881908427","-5.17438396797333","WGS84",1135,"Amphipoda","FALSE","A",,"FALSE","Gradual slope of pebbles with small boulders embedded in `peaty` (highly organic) sediment with much terrestrial debris present. Hard substrata dominated by encrusting Corallinaceae covered by dense Fucus serratus and Ascophyllum nodosum in the eulittoral. Bands of Fucus spiralis and Pelvetia canaliculata in the littoral fringe. High abundance of amphipods with red oligochaete worms under cobbles."
"JNCCMNCR10771236","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000324","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7066645026664","-5.02207326264017","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Lower shore area consisting of cobbles and pebbles with sand in plain and the occasional boulders. Fucus sporelings on rocks and some clumps of Fucus vesiculosus and occasional Fucus serratus and Ascophyllum nodosum (no bladders). Littorina saxatilis and Mytilus was a major feature of this zone but it appears that Modiolus may be more abundant subtidally."
"JNCCMNCR10756405","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001334","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7068439295286","-5.02208766184772","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Gammaridea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Midshore boulders, cobbles and pebbles colonised by dense growths of a hybrid Fucoid - probably Fucus vesiculosus or ceranoides (- no bladders and straggly) with gammarids and Littorina saxatilis. Very impoverished due to freshwater influence of halocline this far up Loch Leven. Some Mytilus in amongst the cobbles and pebbles and a few stipes of Ascophyllum with no bladders."
"JNCCMNCR10756236","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000911","1990-04-23","1990-04-23","D","W of Rubha na Glas-lice (Loch Leven)","Point","56.6832206391071","-5.14121165284966","WGS84",131002,"Hydroides elegans","FALSE","P",,"FALSE","Ophiuroidea, Polychaeta  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An anchor dredge sample: coarse muddy sand with bivalves, polychaetes (Owenia fusiformis), brittlestars (Amphuira chiajei), Ophiopholis and Ophiothrix."
"JNCCMNCR10771097","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000315","1990-04-22","1990-04-22","D","Allt Nathrach Bay (Loch Leven)","Point","56.7135752117611","-4.99647693597659","WGS84",130100,"Diplocirrus glaucus","FALSE",,,"FALSE","Mixed substratum predominantly of pebbles gravel and coarse sand with cobbles colonised by Fucus ceranoides. No large infaunal species found and only amphipods noted from core samples. Some green algal `stain' on cobbles and pebbles and Hildenbrandia on cobbles and pebbles. Some Ascophyllum. Platyhelminthes and amphipods frequent under stones and sphaeromids (isopoda) under cobbles and Fucus."
"JNCCMNCR10774864","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000515","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6912297509193","-5.17275388479957","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE","F",,"FALSE","Broken rock dominated by encrusting Corallinaceae with Laminaria digitata. Halichondria panicea and Myxilla incrustans on rocks and algae. Large numbers of dead Balanus crenatus but more alive. Fairly low variety of species for a sublittoral fringe."
"JNCCMNCR10797734","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001497","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6911881908427","-5.17438396797333","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE","O",,"FALSE","Gradual slope of pebbles with small boulders embedded in `peaty` (highly organic) sediment with much terrestrial debris present. Hard substrata dominated by encrusting Corallinaceae covered by dense Fucus serratus and Ascophyllum nodosum in the eulittoral. Bands of Fucus spiralis and Pelvetia canaliculata in the littoral fringe. High abundance of amphipods with red oligochaete worms under cobbles."
"JNCCMNCR10775714","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000555","1990-04-25","1990-04-25","D","Rubh' Aird Daraich shore. (Loch Leven)","Point","56.688427395788","-5.14148230765667","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Mixed substratum of small boulders, pebbles, cobbles, gravel, sand and dead shells. Dominated by Fucus serratus attached to small stones and Mytilus, (indicating the sheltered nature of the shore). Spirorbis spirorbis found on its fronds. Some Ascophyllum present with Polysiphonia epiphyte. Balanus balanoides and Balanus crenatus colonised the Mytilus shells and some pebbles. A variety of littorinids were present. Black layer was present just below surface so burrowing species unlikely."
"JNCCMNCR10784313","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000908","1990-04-25","1990-04-25","D","Rubh' Aird Daraich shore. (Loch Leven)","Point","56.688427395788","-5.14148230765667","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Mixed substratum covering everything from bedrock to patches of sediment dominated by Ascophyllum nodosum with epiphytic Polysiphonia lanosa, hard substrata covered with Cladophora turf. Clumps of Mytilus edulis colonised by Balanus balanoides. Littorinids common amongst weed, Mastocarpus occurring lower down the habitat."
"JNCCMNCR10777540","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000638","1990-04-22","1990-04-22","D","NE of Rubha Poll an t-Sailisdeire (Loch Leven)","Point","56.680797592134","-5.15881073121433","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","A gradually sloping plain of cobbles and patchy but dense Modiolus modiolus colonised by Phycodrys rubens and with a few fairly small variety of species on and amongst the Modiolus including Psammechinus miliaris and Buccinum undatum."
"JNCCMNCR10774343","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000485","1990-04-24","1990-04-24","D","Rubha Charnuis (Loch Leven)","Point","56.6852121868218","-5.16195736112691","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Wide zone fairly rich near sublittoral fringe but less species higher up. Habitat subject to moderate tidal streams which result in an impoverished fauna. Littorina mariae frequent on the algal fronds. Clumps of Halichondria on holdfasts of algal stipes. Pomatoceros common on rock surface."
"JNCCMNCR10785695","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000961","1990-04-24","1990-04-24","D","Rubha Charnuis (Loch Leven)","Point","56.6852121868218","-5.16195736112691","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Mixed stones and coarse sand subject to moderate tidal streams. The kelps Laminaria digitata and Laminaria saccharina were frequent. Clumps of Halichondria panicea were present on holdfasts and between stones. Occasional red algae below kelp plants. Mya truncata present in sand."
"JNCCMNCR10777520","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000637","1990-04-23","1990-04-23","D","N of Currachd Liath (Loch Leven)","Point","56.6898843725286","-5.21119213160732","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","An outcrop of bedrock covered by encrusting red algae with patches of encrusting coralline algae and scattered Ophiura albida. Surface well grazed as there were no foliose weeds or erect hydroids and bryozoans. A layer of silt covered the rock through which a path had been made by one very large Buccinum undatum."
"JNCCMNCR10773361","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000434","1990-04-24","1990-04-24","D","Carness (Loch Leven)","Point","56.6880355780659","-5.15696725134459","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Dense band of Mytilus edulis on steep bedrock with Mytilus and Fucus vesiculosus on more upward facing rock. Barnacles common beneath Fucus and on Mytilus and Littorinids common."
"JNCCMNCR10771505","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000334","1990-04-22","1990-04-22","D","E of Rubh' Aird Daraich (Loch Leven)","Point","56.6894477361654","-5.13666690815569","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Large and small cobbles and pebbles in the upper circalittoral with patches of muddy sand between. Encrusting corallines covered rock with occasional hydroids, tube worms and saddle oysters. Munida rugosa was common and Psolus phantopus frequently occurred in the sediment."
"JNCCMNCR10785723","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000962","1990-04-22","1990-04-22","D","E of Rubh' Aird Daraich (Loch Leven)","Point","56.6895538706926","-5.13602234710705","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Gentle slope of pebbles and cobbles on sandy mud. Psolus phantopus characterized the sediment with Pagurus bernhardus and Munida rugosa. Tube worms, hydroids, Pododesmus patelliformis and encrusting corallines were found on the cobbles and pebbles."
