"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10173049","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018367","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10185233","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018387","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10192745","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018356","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10183940","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018306","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10222061","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10177098","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018378","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10195358","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018402","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10182490","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10185232","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018387","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10177096","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018378","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10213507","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018357","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10195356","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018402","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10222059","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10182488","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10193452","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018479","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10178651","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018455","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10180092","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10195357","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018402","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10222060","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10182489","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10213506","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018357","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10222058","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10182487","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10180091","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10134828","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018291","1993-08-16","1993-08-16","D","Easter Loch (Unst)","Point","60.6904471301776","-0.906841154919863","WGS84","SS.SMp.Ang","Angiosperm communities in reduced salinity"
"JNCCMNCR10134989","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018355","1993-08-16","1993-08-16","D","Mussel Loch (Yell)","Point","60.4910254167744","-1.14105221095017","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10134894","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018321","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10135082","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018386","1993-08-16","1993-08-16","D","Wick of North Garth (Yell)","Point","60.682185071284","-0.998660315047783","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10135195","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018429","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10134842","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018298","1993-08-15","1993-08-15","D","Houb of Haggrister, Sullom Voe (Mainland)","Point","60.4141857941599","-1.37002877472258","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10134782","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018270","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10134777","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018268","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10134780","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018269","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10134882","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018315","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10135287","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018468","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10134881","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018315","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10135289","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018469","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10134968","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018349","1993-08-17","1993-08-17","D","Pool at head of Vadill of Garth (Mainland)","Point","60.2657214572519","-1.15237784464469","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10134872","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018311","1993-08-15","1993-08-15","D","Loch of the North Haa, Burra Voe (Mainland)","Point","60.5846151542376","-1.33569064582423","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10134790","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018274","1993-08-15","1993-08-15","D","Houb of Haggrister, Sullom Voe (Mainland)","Point","60.4141857941599","-1.37002877472258","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10135184","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018424","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10135250","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018454","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10134778","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018268","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10134840","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018297","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10134900","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018324","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10135173","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018421","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10135015","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018362","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10135032","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018369","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","SS.SSa.SSaLS","Sublittoral sand in low or reduced salinity (lagoons)"
