"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10110090","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004897","1984-07-16","1984-07-16","D","Rubha Shios (Scourie)","Point","58.3510962363712","-5.18365538218425","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10208026","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004897","1984-07-16","1984-07-16","D","Rubha Shios (Scourie)","Point","58.3510962363712","-5.18365538218425","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10219784","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10110072","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10110079","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004890","1984-07-24","1984-07-24","D","Head (Loch Laxford)","Point","58.3816523992586","-5.03583356978036","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10110075","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004887","1984-07-15","1984-07-15","D","Loch Clash (Kinlochbervie)","Point","58.4596305196856","-5.05970710883335","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10110085","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84","LS","Littoral sediment"
"JNCCMNCR10110077","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10110160","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004946","1984-07-23","1984-07-23","D","Handa (Handa Island)","Point","58.3780029468774","-5.21465536207243","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10110163","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004948","1984-07-24","1984-07-24","D","N of Geodh nan Caluman (Handa Island)","Point","58.3812964163794","-5.15455203654526","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10110175","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004956","1984-07-26","1984-07-26","D","Badcall Bay (Eddrachillis Bay)","Point","58.2980296619913","-5.17802875111651","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10110176","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004957","1984-07-26","1984-07-26","D","Lower Badcall (Eddrachillis Bay)","Point","58.3063433550144","-5.17621401558716","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10110088","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004895","1984-07-16","1984-07-16","D","Meallan na Corra, Scourie Bay (Scourie)","Point","58.3525853195678","-5.15985317257292","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10188626","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004911","1984-07-17","1984-07-17","D","Eilean Ard (Loch Laxford)","Point","58.4055241577251","-5.1046660065075","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10216317","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004930","1984-07-21","1984-07-21","D","N of Creag Mh¢r (Loch Inchard)","Point","58.4513226138434","-5.04629803389386","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10191451","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004925","1984-07-20","1984-07-20","D","Near Eilean na Saille, Loch D—ghaill approaches (Loch D?haill)","Point","58.4263141885732","-5.11455010069853","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10203516","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004906","1984-07-16","1984-07-16","D","Loch D—ghaill (Loch D?haill)","Point","58.4162800859158","-5.10955273499605","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10188625","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004911","1984-07-17","1984-07-17","D","Eilean Ard (Loch Laxford)","Point","58.4055241577251","-5.1046660065075","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10202538","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004915","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.418018802727","-5.10456753710922","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10205527","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004918","1984-07-18","1984-07-18","D","Loch Laxford (Loch Laxford)","Point","58.4029539905679","-5.11796561011332","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10216315","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004929","1984-07-21","1984-07-21","D","S of Cnoc na h-Eannaiche (Loch Inchard)","Point","58.4529527007582","-5.0646131017215","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10199357","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004912","1984-07-18","1984-07-18","D","Rubh'a' Cheathraimh Ghairbh (Loch D?haill)","Point","58.422169904617","-5.11127158677248","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10177082","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004921","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.4113459638943","-5.11288511988541","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10190591","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004922","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.4112936825296","-5.11133921585929","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10214490","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004927","1984-07-20","1984-07-20","D","Loch Laxford (Loch Laxford)","Point","58.407994922151","-5.12132242896681","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10216316","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004930","1984-07-21","1984-07-21","D","N of Creag Mh¢r (Loch Inchard)","Point","58.4513226138434","-5.04629803389386","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10181897","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004919","1984-07-19","1984-07-19","D","Between Rubha Ruadh and Sgeir Ruadh, Loch Laxford approaches (Loch Laxford)","Point","58.4112807147342","-5.14130773313714","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10209515","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004942","1984-07-23","1984-07-23","D","Handa Island (Handa Island)","Point","58.3712943313593","-5.18462105776783","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10194118","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004944","1984-07-23","1984-07-23","D","Mainland cliff opposite Handa Island (Handa Island)","Point","58.3696902510645","-5.16959440110685","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10180723","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004902","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4129564507286","-5.1279272014643","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10192222","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004904","1984-07-16","1984-07-16","D","N of Sgeir Ruadh, Loch Laxford approaches (Loch Laxford)","Point","58.4129727836256","-5.13460793862342","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10164822","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004913","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4213908620168","-5.10263766513213","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10204605","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004916","1984-07-18","1984-07-18","D","Loch Laxford (Loch Laxford)","Point","58.409623776049","-5.12454907575236","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10213998","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004917","1984-07-18","1984-07-18","D","Cnoc Garbh (Loch Laxford)","Point","58.4068238442654","-5.09553393748593","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10212128","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004928","1984-07-21","1984-07-21","D","S of Cnoc na h-Eannaiche (Loch Inchard)","Point","58.4529604567893","-5.06804284851226","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10224358","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004907","1984-07-16","1984-07-16","D","Loch D—ghaill (Loch D?haill)","Point","58.4196196471707","-5.11635658209408","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10173078","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004910","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3979608528841","-5.08294414540212","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10202651","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004887","1984-07-15","1984-07-15","D","Loch Clash (Kinlochbervie)","Point","58.4596305196856","-5.05970710883335","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10173762","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84","SIR.K","Silted kelp (stable rock)"
"JNCCMNCR10172692","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004935","1984-07-22","1984-07-22","D","Off Cnoc na Caillich (Loch Inchard)","Point","58.4524870051265","-5.0313112655315","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10207507","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004931","1984-07-21","1984-07-21","D","N of Achlyness (Loch Inchard)","Point","58.4309708239268","-5.0023874933562","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10193504","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004933","1984-07-21","1984-07-21","D","Achriesgill Bay (Loch Inchard)","Point","58.4381764876064","-4.99786043714159","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10173756","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004890","1984-07-24","1984-07-24","D","Head (Loch Laxford)","Point","58.3816523992586","-5.03583356978036","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10181141","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10110074","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10167130","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10173077","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004899","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3946659224","-5.06297157845244","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10110146","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004932","1984-07-21","1984-07-21","D","Rubha na Cloiche Lomaidh (Loch Inchard)","Point","58.4513227983989","-5.01972435737186","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10192206","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004932","1984-07-21","1984-07-21","D","Rubha na Cloiche Lomaidh (Loch Inchard)","Point","58.4513227983989","-5.01972435737186","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10211380","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004940","1984-07-22","1984-07-22","D","E of Creag Mh¢r (Loch Inchard)","Point","58.4496216487287","-5.03466465906514","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10110094","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004901","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3880254345395","-5.05127105870357","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10110131","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004922","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.4112936825296","-5.11133921585929","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10110142","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004930","1984-07-21","1984-07-21","D","N of Creag Mh¢r (Loch Inchard)","Point","58.4513226138434","-5.04629803389386","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10110093","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004900","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3929785449661","-5.05460927916754","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10110123","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004916","1984-07-18","1984-07-18","D","Loch Laxford (Loch Laxford)","Point","58.409623776049","-5.12454907575236","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10110129","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004921","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.4113459638943","-5.11288511988541","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10110132","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004923","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.398009118631","-5.11804206367125","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10110137","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004927","1984-07-20","1984-07-20","D","Loch Laxford (Loch Laxford)","Point","58.407994922151","-5.12132242896681","WGS84","SS.SMp.Mrl.Pcal","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10110135","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004926","1984-07-20","1984-07-20","D","Off Ardmore, Loch a'Chadh-Fi (Loch Laxford)","Point","58.4143149760194","-5.06433616038956","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10110110","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004909","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3996391681732","-5.08788431366811","WGS84","SS.SMu.CSaMu","Circalittoral sandy mud"
"JNCCMNCR10110150","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004935","1984-07-22","1984-07-22","D","Off Cnoc na Caillich (Loch Inchard)","Point","58.4524870051265","-5.0313112655315","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10110179","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004960","1984-07-26","1984-07-26","D","Badcall Bay (Eddrachillis Bay)","Point","58.3113240823285","-5.15292328119313","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10110092","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004899","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3946659224","-5.06297157845244","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10110177","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004958","1984-07-26","1984-07-26","D","Badcall Bay (Eddrachillis Bay)","Point","58.3246999218602","-5.14625710210286","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10110144","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004931","1984-07-21","1984-07-21","D","N of Achlyness (Loch Inchard)","Point","58.4309708239268","-5.0023874933562","WGS84","SS.SMu.ISaMu","Infralittoral sandy mud"
"JNCCMNCR10110148","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004934","1984-07-22","1984-07-22","D","W Achriesgill (Loch Inchard)","Point","58.4412930744114","-5.00292473149476","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10110155","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004940","1984-07-22","1984-07-22","D","E of Creag Mh¢r (Loch Inchard)","Point","58.4496216487287","-5.03466465906514","WGS84","SS.SSa","Sublittoral sands and muddy sands"
