"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10115147","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007422","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10115178","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007436","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10115193","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007442","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10115213","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007451","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10102647","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10001320","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10115130","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007413","1991-06-11","1991-06-11","D","Ose (Loch Bracadale, Skye)","Point","57.378746617603","-6.47709624069703","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10115171","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007432","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10189438","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10001320","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10163756","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007413","1991-06-11","1991-06-11","D","Ose (Loch Bracadale, Skye)","Point","57.378746617603","-6.47709624069703","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10170624","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007432","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10115058","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007383","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10115070","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007388","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10115100","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007399","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10115102","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007400","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10115222","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007454","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10115065","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007386","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10115079","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007391","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10115173","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007433","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10115054","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007381","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10115080","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007392","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10115206","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007447","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10115088","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007395","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10115116","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007406","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10115208","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007448","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10115238","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007460","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10115134","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007415","1991-06-11","1991-06-11","D","Ose (Loch Bracadale, Skye)","Point","57.3769555580132","-6.47687755898395","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10115191","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007441","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10115219","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007453","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10115240","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007461","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10115253","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007466","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10115242","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007462","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10115073","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007388","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10115256","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007467","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10115096","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007398","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10115188","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007440","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10115236","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007459","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10115132","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007414","1991-06-11","1991-06-11","D","Ose (Loch Bracadale, Skye)","Point","57.3769555580132","-6.47687755898395","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10115216","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007452","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459949559","-6.39824541441573","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10115248","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007465","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10115220","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007453","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10115229","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007457","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10115063","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007385","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115093","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007397","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115128","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007412","1991-06-11","1991-06-11","D","Ose (Loch Bracadale, Skye)","Point","57.3769555580132","-6.47687755898395","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115185","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007439","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115235","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007459","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115246","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007464","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115226","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007456","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10115108","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007402","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10115254","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007466","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10115150","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007423","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10115089","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007395","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10115120","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007408","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10115122","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007409","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10115161","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007428","1991-06-14","1991-06-14","D","N Wiay (Loch Bracadale, Skye)","Point","57.3447247572399","-6.49790037783683","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10115181","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007437","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10115195","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007443","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10115210","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007449","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10115114","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007405","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10115057","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007382","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10115068","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007387","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10115083","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007393","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10115117","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007407","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10115142","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007419","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10115146","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007421","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10115156","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007426","1991-06-14","1991-06-14","D","N Wiay (Loch Bracadale, Skye)","Point","57.3447247572399","-6.49790037783683","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10115177","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007435","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10115052","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007380","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10115112","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007404","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10115138","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007417","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10115154","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007425","1991-06-14","1991-06-14","D","N Wiay (Loch Bracadale, Skye)","Point","57.3447247572399","-6.49790037783683","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10115167","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007431","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10115201","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007445","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10172741","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007397","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10200548","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007398","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10182283","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007440","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10209911","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007438","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10173013","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007390","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","LR.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10173233","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007416","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","LR.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10189437","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10001320","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10195966","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007430","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
