"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10196447","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008079","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Plain of rippled, silty sand from 0 to -1 m bcd, with very little conspicous epifauna or infauna. Occasional Pagurus bernahardus and Asterias rubens. Fragments of Echinocardium test noted, but no live specimens found."
"JNCCMNCR10196406","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008077","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474490648","-3.61470705664593","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Silty boulders in sublittoral fringe, influenced by adjacent sand scour. Occasional Laminaria digitata and Polyides rotundus, otherwise fairly sparsely colonized except for a few boulders with thicker red algal turf. These latter, which supported Phycodrys, Delessaria and ?Polysiphonia sp., also had bryozoans encrusing the red algae."
"JNCCMNCR10196475","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196488","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008081","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Cobbles and pebbles on sandy gravel with occasional Sabella and on larger cobbles some sponges."
"JNCCMNCR10196528","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196603","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196508","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",1302,"Pycnogonida","FALSE","R",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196574","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",1302,"Pycnogonida","FALSE",,,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196299","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196467","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196486","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008081","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Cobbles and pebbles on sandy gravel with occasional Sabella and on larger cobbles some sponges."
"JNCCMNCR10196584","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196602","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",123970,"Henricia oculata","FALSE","O",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196598","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",111147,"Bicellariella ciliata","FALSE",,,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196498","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",117913,"Sertularia cupressina","FALSE","R",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196348","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",145222,"Dilsea carnosa","FALSE","R",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196407","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008077","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474490648","-3.61470705664593","WGS84",145222,"Dilsea carnosa","FALSE","R",,"FALSE","Silty boulders in sublittoral fringe, influenced by adjacent sand scour. Occasional Laminaria digitata and Polyides rotundus, otherwise fairly sparsely colonized except for a few boulders with thicker red algal turf. These latter, which supported Phycodrys, Delessaria and ?Polysiphonia sp., also had bryozoans encrusing the red algae."
"JNCCMNCR10196536","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",145222,"Dilsea carnosa","FALSE","F",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196619","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",145222,"Dilsea carnosa","FALSE","C",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196476","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",125131,"Ophiothrix fragilis","FALSE","R",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196614","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",127387,"Syngnathus acus","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196567","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",939,"Polynoidae","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196526","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",111150,"Bugula avicularia","FALSE","R",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196625","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",145615,"Cystoclonium purpureum","FALSE","O",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196355","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",134275,"Suberites carnosus","FALSE","R",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196284","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",117402,"Calycella syringa","FALSE",,,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196555","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",117402,"Calycella syringa","FALSE",,,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196322","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",144199,"Laminaria","FALSE","O",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196478","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",144457,"Bryopsis plumosa","FALSE","R",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196548","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",144457,"Bryopsis plumosa","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196635","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",144457,"Bryopsis plumosa","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196599","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",111152,"Bugula flabellata","FALSE","O",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196489","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",132216,"Leucosolenia botryoides","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196549","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",132216,"Leucosolenia botryoides","FALSE","O",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196333","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196356","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196415","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196396","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008077","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474490648","-3.61470705664593","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Silty boulders in sublittoral fringe, influenced by adjacent sand scour. Occasional Laminaria digitata and Polyides rotundus, otherwise fairly sparsely colonized except for a few boulders with thicker red algal turf. These latter, which supported Phycodrys, Delessaria and ?Polysiphonia sp., also had bryozoans encrusing the red algae."
"JNCCMNCR10196491","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196522","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",111411,"Membranipora membranacea","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196594","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",111411,"Membranipora membranacea","FALSE","F",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196318","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",145620,"Furcellaria lumbricalis","FALSE","F",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196620","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",145108,"Corallina officinalis","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196296","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196373","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196428","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196462","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196510","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
