"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10780015","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000729","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84",410805,"Capnea sanguinea","FALSE","R",,"FALSE","Steeped bedrock with silt and boulders on ledges. Alcyonium glomeratum common, Swiftia pallida rare. Much of the rock covered by Ophiothrix fragilis but rich animal community nonetheless."
"JNCCMNCR10778837","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000698","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",127387,"Syngnathus acus","FALSE","R",,"FALSE","Channel floor of muddy shell gravel with some pebbles and dead shells. Diverse algal flora attached to shell fragments and stones with Halarachnion ligulatum common and Scinaia turgida frequent. Virgularia mirabilis frequent although less so towards end of dive."
"JNCCMNCR10780115","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000732","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",107154,"Galathea squamifera","FALSE","O",,"FALSE","Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense band of clean Laminaria saccharina on angular boulders dominated by brown and pink encrusting algae (frequent). Ophiocomina frequent on fronds. Under boulders with Limaria nests, encrusting bryozoans and Pomatoceros."
"JNCCMNCR10780158","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000733","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",107154,"Galathea squamifera","FALSE","F",,"FALSE","Pectinacea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of angular boulders with muddy sediment between. Sparse growth of foliose algae. Rocks covered by algal crusts with a few ophiuroids, Ascidia mentula, Antedon petasus being most conspicuous. Range of pectinid clams present. Underboulders with Limaria nests, bryozoan crusts, Pomatoceros, Pododesmus and Chlamys distorta. Occasional Modiolus between boulders."
"JNCCMNCR10780164","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000733","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",140199,"Leptochiton asellus","FALSE","F",,"FALSE","Pectinacea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of angular boulders with muddy sediment between. Sparse growth of foliose algae. Rocks covered by algal crusts with a few ophiuroids, Ascidia mentula, Antedon petasus being most conspicuous. Range of pectinid clams present. Underboulders with Limaria nests, bryozoan crusts, Pomatoceros, Pododesmus and Chlamys distorta. Occasional Modiolus between boulders."
"JNCCMNCR10780955","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000755","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","From 20m to 22m the substratum consisted of small and large boulders with muddy sand and at 20m this changed to cobbles and muddy sand with boulders appearing again in the upper part of this zone. Species composition was similar throughout although there were no Protanthea or Ophiothrix on the cobbles."
"JNCCMNCR10778754","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000697","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","Small boulders on muddy shell gravel. Hydroids frequent and foliose algae common. Pawsonia saxicola present between the boulders. Ascidians common."
"JNCCMNCR10779065","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000706","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","A muddy incline choc-a-block with dead shells, mostly Modiolus modiolus, with hydroids, Pomatoceros and Dendrodoa on them. Quite a few large Hyas wandering about; and Aequipecten everywhere."
"JNCCMNCR10779185","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000709","1989-06-25","1989-06-25","D","Eilean nan Gabhar (Loch Teacuis)","Point","56.6448068802707","-5.89274250668494","WGS84",140199,"Leptochiton asellus","FALSE","F",,"FALSE","Sertularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A series of angular boulders on muddy/shelly sediment. The boulders were dominated by hydroids (Nemertesia antennina and Kirchenpaueria common), Pododesmus and Pomatoceros. Numerous burrows - Homarus, Munida and Galathea. Ascidians common on sides/underboulders."
"JNCCMNCR10779693","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000721","1989-06-26","1989-06-26","D","W Rubha Aird Earnaich (Loch Sunart)","Point","56.7002817318199","-5.75201234692739","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","Steep bedrock, vertical steps in parts covered with fine silt. The rock was covered with the brittlestars Ophiothrix fragilis (A) and Ophiocomina nigra (A), and the rare featherstar Leptometra celtica (C). Few algae even in shallow water."
"JNCCMNCR10780323","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000737","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",144452,"Bryopsis hypnoides","FALSE","R",,"FALSE","Sparse cover of cape Laminaria hyperborea on silty boulders. Desmarestia spp. and Ascidia mentula common. Remaining fauna and flora similar but poorer than upper circalittoral."
"JNCCMNCR10780394","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",144452,"Bryopsis hypnoides","FALSE","R",,"FALSE","Ascidiacea, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulders embedded in fine sandy shelly mud. Very silty. Rocks with rich growth of hydroids and fine foliose algae, plus a wide range of other animals. Muddy patches with Ophiura sp. and Buccinum. Ophiura and Astropecten frequently holding body above sediment."
"JNCCMNCR10781099","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000758","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676095901","-5.99992707907154","WGS84",144839,"Odonthalia dentata","FALSE","F",,"FALSE","Upper infralittoral bedrock and boulders with dense Laminaria hyperborea and luxuriant algal understorey. Antedon bifida common on kelp stipes. Echinus esculentus frequent only in the shallower part of the zone, where there was bare grazed rock with coralline crusts. Several species of red algae covered over 100% of the remainder of the rock."
"JNCCMNCR10781138","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000759","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676095901","-5.99992707907154","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Slope of boulders in upper circalittoral with rich red algal cover, particularly Brongniartella byssoides, Heterosiphonia plumosa and Rhodophyllis spp. Ascidia mentula common, Diazona violacea occasional and some Pawsonia saxicola between the boulders."
"JNCCMNCR10756135","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000765","1989-06-27","1989-06-27","D","Creag nan Sgarbh, Oronsay (Loch Sunart)","Point","56.6692402145685","-5.94162708775325","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock with cover of red algae and hydroids, occasional small patches of coarse sand."
"JNCCMNCR10779036","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000705","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","A steep slope of Modiolus and empty shells beneath which were patches of Limaria. Areas of shell gravel. Red algae were quite sparse. At 8m bcd the substratum levelled, there was a zone of Chorda filum above which was dense Laminaria saccharina."
"JNCCMNCR10779275","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000712","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Silty bedrock with very dense covering of Laminaria saccharina. Coralline crusts frequent on rock surfaces beneath and red algae common including Delesseria sanguinea, Plocamium cartilagineum and Cryptopleura ramosa."
"JNCCMNCR10779308","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000713","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Shelf of muddy shell gravel separating two areas of bedrock. Foliose algae frequent, particularly browns, but few animals."
"JNCCMNCR10779921","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000727","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Upper infralittoral bedrock with 100% cover of cape form Laminaria saccharina and Laminaria hyperborea. Very silty. Rocks beneath the kelp covered with encrusting coralline algae and relatively little else."
"JNCCMNCR10780335","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",130932,"Myxicola infundibulum","FALSE","R",,"FALSE","Ascidiacea, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulders embedded in fine sandy shelly mud. Very silty. Rocks with rich growth of hydroids and fine foliose algae, plus a wide range of other animals. Muddy patches with Ophiura sp. and Buccinum. Ophiura and Astropecten frequently holding body above sediment."
"JNCCMNCR10780481","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000742","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84",130932,"Myxicola infundibulum","FALSE","O",,"FALSE","Sandy mud with scattered shells on the surface to which hydroids were attached."
"JNCCMNCR10780502","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000743","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84",130932,"Myxicola infundibulum","FALSE","R",,"FALSE","Soft mud with abundant Nephrops burrows, Funiculina, Pachycerianthus and occasional Pennatula. Nephrops pot located at site was full of large Nephrops."
"JNCCMNCR10780730","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000749","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451429843","-5.84601818381353","WGS84",130932,"Myxicola infundibulum","FALSE","O",,"FALSE","Slope of soft mud with cobbles from -15 to beyond -32m, with some burrows, and lots of surface silt. Most cobbles had a single Leptometra celtica on them. Alyconidium diaphanum, terebellids and Cerianthus lloydii were all frequent."
"JNCCMNCR10780789","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000751","1989-06-27","1989-06-27","D","Salen Bay (Loch Sunart)","Point","56.7068121367257","-5.7739138231996","WGS84",130932,"Myxicola infundibulum","FALSE","O",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of boulders and cobble with bedrock outcrops, fairly gradual. Areas of mud interspersed. Coralline crusts abundant in bedrock. Ophiothrix fragilis common, also Protanthea simplex. Bougainvillia ramosa over much of boulder surfaces. Aequipecten opercularis frequent."
"JNCCMNCR10780841","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000752","1989-06-27","1989-06-27","D","Salen Bay (Loch Sunart)","Point","56.7068121367257","-5.7739138231996","WGS84",130932,"Myxicola infundibulum","FALSE","R",,"FALSE","Mud slope from 28-31 m with occasional cobbles with ascidians on them. Funiculina occasional and lots of burrows and mounds. Virgularia rare, but Amphiura sp. common."
"JNCCMNCR10781160","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000760","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676069545","-5.99992707972375","WGS84",130932,"Myxicola infundibulum","FALSE","O",,"FALSE","Lower circalittoral bedrock and boulder slope from 30 - 17m with coarse silty shell gravel between. Vertical sections of bedrock dominated by Neocrania and Caryophyllia, with dense areas of Ascidia mentula in the upper area. Munida rugosa frequent in boulder holes."
"JNCCMNCR10778574","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000691","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6498196581457","-5.98105881553598","WGS84",130932,"Myxicola infundibulum","FALSE","R",,"FALSE","Shelly, sticky mud and gravel areas characterised by Virgularia mirabilis and filamentous weeds. Small bottom-dwelling fish especially Callionymus reticulatus, common."
"JNCCMNCR10778615","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000692","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6490714348014","-5.98195923628057","WGS84",130932,"Myxicola infundibulum","FALSE","R",,"FALSE","Shelly, silty, sticky mud with scattered pebbles and patches of broken shells on the surface. Characterised by Virgularia and Cerianthus with Munida and drift weed."
"JNCCMNCR10778814","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000698","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",130932,"Myxicola infundibulum","FALSE","R",,"FALSE","Channel floor of muddy shell gravel with some pebbles and dead shells. Diverse algal flora attached to shell fragments and stones with Halarachnion ligulatum common and Scinaia turgida frequent. Virgularia mirabilis frequent although less so towards end of dive."
"JNCCMNCR10779616","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000720","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.6667341120707","-5.90707101550922","WGS84",130932,"Myxicola infundibulum","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shell gravel bound by mud with many dead shells scattered over the surface providing a substratum for attaching organisms. Cerianthus and Virgularia were the main characterising species with abundant hydroids. A very rich site! The sediment changed in one area to shell gravel and mud with no shells on the surface but as species composition was similar this was not recorded as a separate habitat."
"JNCCMNCR10780272","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000735","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",126937,"Thorogobius ephippiatus","FALSE","R",,"FALSE","Steeply sloping smooth bedrock dominated by Neocrania and Protanthea."
"JNCCMNCR10780624","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84",126937,"Thorogobius ephippiatus","FALSE","R",,"FALSE","Bedrock and boulder slopes with occasional patches of coarse sandy muddy sediment. Outer parts of rock blanketed with Ophiothrix fragilis but current-swept channel facing Risga dominated by Alcyonium and hydroids with high diversity of species."
"JNCCMNCR10781420","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000766","1989-06-27","1989-06-27","D","Creag nan Sgarbh, Oronsay (Loch Sunart)","Point","56.669240216372","-5.94162708810969","WGS84",126937,"Thorogobius ephippiatus","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very rich and interesting site with a great diversity of animal life. Hydroids diverse and abundant. Diazona violacea large and abundant, and many Antedon petasus and some Leptometra scattered over epifauna. Some gullies filled with sediment and with Virgularia."
"JNCCMNCR10779834","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000724","1989-06-26","1989-06-26","D","Broad Rock (Loch Sunart)","Point","56.6690371072605","-5.89097846751415","WGS84",126937,"Thorogobius ephippiatus","FALSE","R",,"FALSE","Bryozoa, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock (steep) from 10 - 15m bcd with turf of hydroids, bryozoans and foliose reds. Rich flora and fauna."
"JNCCMNCR10780382","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",144582,"Griffithsia corallinoides","FALSE","O",,"FALSE","Ascidiacea, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulders embedded in fine sandy shelly mud. Very silty. Rocks with rich growth of hydroids and fine foliose algae, plus a wide range of other animals. Muddy patches with Ophiura sp. and Buccinum. Ophiura and Astropecten frequently holding body above sediment."
"JNCCMNCR10780383","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",144582,"Griffithsia corallinoides","FALSE","O",,"FALSE","Ascidiacea, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulders embedded in fine sandy shelly mud. Very silty. Rocks with rich growth of hydroids and fine foliose algae, plus a wide range of other animals. Muddy patches with Ophiura sp. and Buccinum. Ophiura and Astropecten frequently holding body above sediment."
"JNCCMNCR10780467","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000741","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84",144582,"Griffithsia corallinoides","FALSE","R",,"FALSE","Ascidiacea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small angular boulders with sandy mud between and debris over the surface."
"JNCCMNCR10781245","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000762","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84",144582,"Griffithsia corallinoides","FALSE","O",,"FALSE","A steep boulder slope at top of cliff. Some silt on lower boulders. Dominated by Laminaria saccharina. Abundant Obelia geniculata and Membranipora on fronds. Boulders had 100% cover of red crusts."
"JNCCMNCR10778593","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000691","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6498196581457","-5.98105881553598","WGS84",144582,"Griffithsia corallinoides","FALSE","R",,"FALSE","Shelly, sticky mud and gravel areas characterised by Virgularia mirabilis and filamentous weeds. Small bottom-dwelling fish especially Callionymus reticulatus, common."
"JNCCMNCR10778671","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000694","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84",144582,"Griffithsia corallinoides","FALSE","R",,"FALSE","Ascidiacea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of smooth bedrock. Silty with increasingly common filamentous red algae and Desmarestia viridis with shallower depths. Fauna similar to deeper zones but not so rich or diverse."
"JNCCMNCR10778861","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000698","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",144582,"Griffithsia corallinoides","FALSE","O",,"FALSE","Channel floor of muddy shell gravel with some pebbles and dead shells. Diverse algal flora attached to shell fragments and stones with Halarachnion ligulatum common and Scinaia turgida frequent. Virgularia mirabilis frequent although less so towards end of dive."
"JNCCMNCR10779544","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000718","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.666734110485","-5.90707101530914","WGS84",144582,"Griffithsia corallinoides","FALSE","R",,"FALSE","Kelp forest on steep and vertical bedrock. Vertical faces dominated by animals eg. Antedon petasus, Ascidia mentula, Corella parallelogramma. Steep and upward facing areas with Laminaria saccharina in the lower part of the zone and Laminaria hyperborea higher up with foliose algae in the understorey. This habitat was not surveyed fully due to lack of time and lack of writing board space!"
"JNCCMNCR10781308","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000764","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595302985","-5.98540226613422","WGS84",111601,"Alcyonidium hirsutum","FALSE","O",,"FALSE","Coarse shell and sticky mud at base of cliff face. Very little of this area was surveyed. A few large shells on the surface gave a place for attachment for some species. Pecten maximus was the commonest species here. The sediment sloped gently."
"JNCCMNCR10779645","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000720","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.6667341120707","-5.90707101550922","WGS84",111601,"Alcyonidium hirsutum","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shell gravel bound by mud with many dead shells scattered over the surface providing a substratum for attaching organisms. Cerianthus and Virgularia were the main characterising species with abundant hydroids. A very rich site! The sediment changed in one area to shell gravel and mud with no shells on the surface but as species composition was similar this was not recorded as a separate habitat."
"JNCCMNCR10780598","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84",111150,"Bugula avicularia","FALSE","O",,"FALSE","Bedrock and boulder slopes with occasional patches of coarse sandy muddy sediment. Outer parts of rock blanketed with Ophiothrix fragilis but current-swept channel facing Risga dominated by Alcyonium and hydroids with high diversity of species."
"JNCCMNCR10778706","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000695","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84",111150,"Bugula avicularia","FALSE","R",,"FALSE","Antedon, Hydrozoa, Tunicata  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of smooth bedrock with some vertical faces giving way to large boulders on mud. Boulders becoming more scattered with depth. All surfaces silty, covered by coralline and brown crusts with a rich variety of species, particularly hydroids and ascidians. Antedon spp. frequent, and Protula frequent on upper bedrock faces. Sabella on vertical faces."
"JNCCMNCR10779461","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000716","1989-06-26","1989-06-26","D","NW Sligneach M¢r (Loch Sunart)","Point","56.6665675300294","-5.96910963163553","WGS84",111150,"Bugula avicularia","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical bedrock cliff from surface (mid shore) to 20m wih large and very large boulders extending down to 40m becoming increasingly mixed with sediment with depth. Rich and very diverse fauna with dense turf of hydroids over most surfaces. Stands of Metridium in shallower water and dense foliose algae in shallower more upward facing slopes. Alcyonium glomeratum, Leptometra, Diazona, Axinella in deep water. Corynactis and Parazoanthus on cliff, with bryozoan turf mixed in with hydroids in shallower water. Ascidia mentula very common throughout. Red algae to 20m bsl with L.saccharina extending to 10m on cliff."
"JNCCMNCR10779531","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000718","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.666734110485","-5.90707101530914","WGS84",111150,"Bugula avicularia","FALSE","R",,"FALSE","Kelp forest on steep and vertical bedrock. Vertical faces dominated by animals eg. Antedon petasus, Ascidia mentula, Corella parallelogramma. Steep and upward facing areas with Laminaria saccharina in the lower part of the zone and Laminaria hyperborea higher up with foliose algae in the understorey. This habitat was not surveyed fully due to lack of time and lack of writing board space!"
"JNCCMNCR10780342","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",107155,"Galathea strigosa","FALSE","R",,"FALSE","Ascidiacea, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulders embedded in fine sandy shelly mud. Very silty. Rocks with rich growth of hydroids and fine foliose algae, plus a wide range of other animals. Muddy patches with Ophiura sp. and Buccinum. Ophiura and Astropecten frequently holding body above sediment."
"JNCCMNCR10778698","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000695","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84",107155,"Galathea strigosa","FALSE","R",,"FALSE","Antedon, Hydrozoa, Tunicata  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of smooth bedrock with some vertical faces giving way to large boulders on mud. Boulders becoming more scattered with depth. All surfaces silty, covered by coralline and brown crusts with a rich variety of species, particularly hydroids and ascidians. Antedon spp. frequent, and Protula frequent on upper bedrock faces. Sabella on vertical faces."
"JNCCMNCR10779571","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000719","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.666734110485","-5.90707101530914","WGS84",107155,"Galathea strigosa","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and small areas of outcropping bedrock with muddy shell gravel between. Rocky areas were dominated by a variety of hydroids, Halopteris catharina being the most common. A few foliose red algae were present along with a range of animals. In the muddy shell gravel areas Virgularia and Cerianthus occurred."
"JNCCMNCR10780141","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000732","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",144067,"Dictyosiphon","FALSE","O",,"FALSE","Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense band of clean Laminaria saccharina on angular boulders dominated by brown and pink encrusting algae (frequent). Ophiocomina frequent on fronds. Under boulders with Limaria nests, encrusting bryozoans and Pomatoceros."
"JNCCMNCR10778587","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000691","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6498196581457","-5.98105881553598","WGS84",145743,"Scinaia furcellata","FALSE","R",,"FALSE","Shelly, sticky mud and gravel areas characterised by Virgularia mirabilis and filamentous weeds. Small bottom-dwelling fish especially Callionymus reticulatus, common."
"JNCCMNCR10778842","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000698","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",145743,"Scinaia furcellata","FALSE","F",,"FALSE","Channel floor of muddy shell gravel with some pebbles and dead shells. Diverse algal flora attached to shell fragments and stones with Halarachnion ligulatum common and Scinaia turgida frequent. Virgularia mirabilis frequent although less so towards end of dive."
