"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10327140","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018188","1985-07-09","1985-07-09","D","Turnaware Rock Ledge (Fal Estuary)","Point","50.2059114723077","-5.03545224155105","WGS84",129379,"Nereis","FALSE",,,"FALSE","Muddy shell gravel between ridges on seabed at 4.5 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687477","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10020449","1985-07-10","1985-07-10","D","Trefusis Cliffs (Fal Estuary)","Point","50.1687231467574","-5.04709910289417","WGS84",129379,"Nereis","FALSE",,2,"FALSE","Trefusis cliffs. Muddy sand zostera bed in lower estuary."
"JNCCMNCR10325413","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018130","1985-07-04","1985-07-04","D","West of Carrick north Point (Fal Estuary)","Point","50.1469648676299","-5.01911658817579","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE","An area of boulders and stones where many black (?rock) gobies were present. Sponges and bryozoans were usually present under the rocks whilst upper surfaces were covered by algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10325463","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018131","1985-07-04","1985-07-04","D","West of Carrick north Point (Fal Estuary)","Point","50.1469648676299","-5.01911658817579","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","C",,"FALSE","Level boulder plain. Gobies and blennies were extensively present. Animals included yellow Haliclona like sponge. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10325534","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018132","1985-07-04","1985-07-04","D","West of Carrick north Point (Fal Estuary)","Point","50.1469648676299","-5.01911658817579","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","F",,"FALSE","Cobbles and boulders on coarse sand at 8.0 m BCD. Wide range of cobble type species including Schmitzia sp and Stenogramme. Also recorded was Spyridia (an unusual southern species). Diversity high. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326371","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018157","1985-07-07","1985-07-07","D","Pendennis Point (Falmouth Bay)","Point","50.143686627764","-5.04130740674539","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","R",,"FALSE","Mobile pebbles and cobbles at 5.0 - 7.0 m BCD. Obviously mobile, with ephemeral algae eg. Schmitzia neapolitana, Scinaia, Gloiosiphonia, Grateloupia filicina, Halarachnion and ?barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164924","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10007062","1985-05-03","1985-05-03","D","Messack (Fal Estuary)","Point","50.1880956377494","-5.02871693562926","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Lower shore Fucus serratus zone between 1.0 m and 2.4 m ACD constiting the lower eulittoral. A reasonable variety of animal species were present in this zone, especially in areas of flat stones. Hinia reticulata was found to be common and extended to the top of the Fucus serratus zone and Pholis gunnelus was common. Fucus serratus covered over 90% of the shore with common epiphytes, mostly filamentous browns and Enteromorpha sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10165201","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10007073","1985-05-03","1985-05-03","D","Messack (Fal Estuary)","Point","50.1880956377494","-5.02871693562926","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","This zone which constituted the sublittoral fringe was a flat lower shore of large flat stones plus some large boulders on which red algae were growing. A high diversity of algae and animals, the latter often on the sides of boulders or underneath the flat stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144525","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10005958","1985-05-03","1985-05-03","D","Messack Rock, South (Fal Estuary)","Point","50.1871975321748","-5.02866006956461","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Vertical and overhanging rock on lower shore in lower eulittoral/sublittoral fringe. This part of the shore was quite rich. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148363","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006146","1985-05-04","1985-05-04","D","Great Molunan (Falmouth Bay)","Point","50.1452413533614","-5.01620830430001","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Algal dominated lower shore at 0.4 - 1.5 m ACD. Rock surfaces covered by Laminaria hyperborea and Laminaria digitata with common fucoids. Surge gully pools had abundant algae and overlaying surface cover of Lithothamnion sp. Large numbers of epiphytic species both on other algae and on rocks. Underhangs were interesting with several species of sponge on including Myxilla and Hymeniacidon. Exposed rock surfaces had patchy Balanus perforatus and Patella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148745","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006164","1985-05-04","1985-05-04","D","Great Molunan (Falmouth Bay)","Point","50.1452413533614","-5.01620830430001","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Species underneath overhangs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148758","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006165","1985-05-04","1985-05-04","D","Great Molunan (Falmouth Bay)","Point","50.1452413533614","-5.01620830430001","WGS84",103862,"Botryllus schlosseri","FALSE","C",,"FALSE","Rock pools on mid shore.(Sub-habitat of 244.0L4.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149354","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006200","1985-05-05","1985-05-05","D","South of Pennarrow Point (Carrick Roads)","Point","50.1705560281598","-5.04581515321152","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Lower shore gulley and overhangs. Overhangs were about 1 m high with a floor of slate pebbles. Rock surfaces were covered- a muddy coating with sponges especially conspicous: Scypha ciliata, Hymeniacidon perleve, Halichondria bowerbankii and others. Corynactis viridis was present. Algae were sparse although Apoglossum ruscifolium was frequent. The gulley further south had more extensive overhangs though with a similar biota.(Sub-habitat of 244.0L7.006) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149260","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006197","1985-05-05","1985-05-05","D","South of Pennarrow Point (Carrick Roads)","Point","50.1705560281598","-5.04581515321152","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Lower mid shore rock at 0.5 - 1.0 m ACD. Rock slope dominated by Fucus serratus with Palmaria palmata over rock covered by encrusting calcareous algae with sparse Chthamalus montagui, Balanus perforatus and Patella vulgata. Fucoids colonised by ectocarpoidea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149283","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006198","1985-05-05","1985-05-05","D","South of Pennarrow Point (Carrick Roads)","Point","50.1705560281598","-5.04581515321152","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Lower shore rock at 0.5 - 1.0 m ACD. Steeply sloping smooth rock covered by Corallina with abundant Himanthalia elongata and scattered Laminaria digitata, Mastocarpus stellata and Palmaria palmata. Some rock spaces dominated by ectocarpoidea. Sheltered plants of Cystoseira nodicaulis and Sacchoriza polyschides present just below station. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149596","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006213","1985-05-06","1985-05-06","D","Cellars Beach East (Percuil River)","Point","50.1527525744902","-5.00408017795302","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Lower shore overhangs.(Sub-habitat of 244.L10.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149811","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006221","1985-05-06","1985-05-06","D","North of Castle Point (Carrick Roads)","Point","50.1601813755002","-5.02975157630563","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Lowest shore, sublittoral fringe. Fairly smooth rock dominated by Gigartina stellata, Palmaria palmata and Lomentaria articulata with patches of Himanthalia elongata and scattered Laminaria digitata. Laminaria ochroleuca offshore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150029","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006234","1985-05-06","1985-05-06","D","St. Mawes Quay NE side (Percuil River)","Point","50.1578874974377","-5.01420376685452","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Lower mid shore rock at 1.0 -2.0 m ACD. Red algal zone."
"JNCCMNCR10150202","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006242","1985-05-07","1985-05-07","D","Tom's Rock (King Harrys Passage)","Point","50.2178789858322","-5.02499626046617","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Sublittoral fringe below 1 m ACD, lower shore. Steep in many places with growths of sponge being the predominant feature. Some very nice Halichondria and Hymeniacidon. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150735","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006272","1985-05-08","1985-05-08","D","East of Mylor Quay (Carrick Roads)","Point","50.1776305981911","-5.05046796586514","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Lower mid shore overhang. Rock ridge north facing and slightly overhanging, about 80. cm in height. Specialised habitat within the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150834","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006278","1985-05-08","1985-05-08","D","Flushing Yatch Club Quay (Penrhyn River)","Point","50.1618471598782","-5.0690675647036","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Fucus serratus zone at 1.0 - 2.0 m ACD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154719","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006506","1985-07-01","1985-07-01","D","St. Anthonys Head (Falmouth Bay)","Point","50.1398163750974","-5.01726675362642","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Broken bedrock at 5.0 m BCD with ridges, gullies and a few short vertical faces (c. 0.5 - 1.0 m high). Vertical and overhanging rock with Schottera and Meredithia amongst others. Horizontal bedrock dominated by Delessaria and other foliose algae. Crusts of Haliclona, Amphilectus and Hemimycale on rock, otherwise fauna very sparse. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10155411","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006542","1985-07-01","1985-07-01","D","St. Anthonys Head (Falmouth Bay)","Point","50.1398163750974","-5.01726675362642","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Overhang between 5.0 - 7.0 m BCD. Quite tall overhang with a reasonable variety of plants and animals. Schottera, Scrupocellaria reptans and Dysidea fragilis were among the species present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150944","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006282","1985-06-29","1985-06-29","D","Trefusis Gulley (Fal Estuary)","Point","50.1631876507322","-5.0523484515115","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Sublittoral fringe between 0.0 - 1.0 m BCD. Laminaria digitata forest on steep bedrock and boulder slope."
"JNCCMNCR10151253","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006291","1985-06-30","1985-06-30","D","Stamwood wreck (Fal Estuary)","Point","50.1700605323112","-5.03037680894081","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Wreckage from 10.0 - 18.0 m BCD. Mostly covered by Nemertesia antennina. Some patches of Corynactis viridis and Metridium senile. Suberites domuncula most notable, hanging from metal. The species list here may contain one or two species from other habitats as an `all habitat species list` was also incorporated. Those species have been mainly added to the list as `present`."
"JNCCMNCR10325069","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018112","1985-07-01","1985-07-01","D","E Black Rock (Fal Estuary)","Point","50.1457753191253","-5.03024078247156","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Maerl bed at 10.0 - 7.0 m BCD. Dead maerl waves with animals and algae in troughs. Most of the algae on maerl or shells. Animals were Neopentadactyla scattered around, swimming crabs, huge terebellids, hermit crabs, bivalve siphons, scallops (rare) and Cancer pagurus. Algae mostly on shells, a little on maerl Schmitzia neapolitana and a few on stones. Both Dudresnya and Schmitzia on the same shells. Dudresnya was frequent as was Chylocladia. Many drift weeds had been incorporated into terebellid trees! NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10325119","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018114","1985-07-01","1985-07-01","D","E Black Rock (Fal Estuary)","Point","50.1457753191253","-5.03024078247156","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Kelp covered bedrock at 7.0 m BCD. Broken bedrock with small fissures, small overhangs and vertical surfaces. Kelp forest with abundant Laminaria hyperborea and Sacchoriza polyschides. Dense foliose algae on rock especially Delessaria and Callophyllis. Animals mainly restricted to vertical surfaces where large patches of Halichondria panicea were present with patches of Escharoides. Phycodrys was growing as an epiphyte on the kelp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10325163","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018115","1985-07-01","1985-07-01","D","E Black Rock (Fal Estuary)","Point","50.1457753191253","-5.03024078247156","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Kelp stipes densely covered with algae which, in turn, were heavily epiphyted by encrusting bryozoa.(Sub-habitat of 244.009.005) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10325407","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018130","1985-07-04","1985-07-04","D","West of Carrick north Point (Fal Estuary)","Point","50.1469648676299","-5.01911658817579","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","An area of boulders and stones where many black (?rock) gobies were present. Sponges and bryozoans were usually present under the rocks whilst upper surfaces were covered by algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10325530","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018132","1985-07-04","1985-07-04","D","West of Carrick north Point (Fal Estuary)","Point","50.1469648676299","-5.01911658817579","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Cobbles and boulders on coarse sand at 8.0 m BCD. Wide range of cobble type species including Schmitzia sp and Stenogramme. Also recorded was Spyridia (an unusual southern species). Diversity high. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326195","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018152","1985-07-07","1985-07-07","D","East of Pill Plantation (Fal Estuary)","Point","50.2058382653465","-5.03825092929309","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Between 3.0 - 12.5 m BCD. Includes lower infralittoral and upper circalittoral (fauna difficult to seperate). Stable cobble and pebble slope with 20% cover of mobile shell gravel. Thin layer of silt overall. Increased silt deeper-less gravel present (or just less visible?). All rock dominated by barnacles (Balanus crenatus. Polychaetes present in sediment included Branchiomma bombyx and Myxicola infundibulum. Nemertesia ramosa (c) in deeper water, Nemertesia antennina above 6.0 m in a band below the kelp forest. Hydroids common throughout the zone. Zone of sponge dominance also found just below kelp, a mixture of Halichondria panicea, Halichondria sp., Suberites domuncula Hymeniacidon perleve and Scypha ciliata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326227","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018153","1985-07-07","1985-07-07","D","East of Pill Plantation (Fal Estuary)","Point","50.2058382653465","-5.03825092929309","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Pebble/gravel at base of slope. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326252","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018154","1985-07-07","1985-07-07","D","East of Pill Plantation (Fal Estuary)","Point","50.2058382653465","-5.03825092929309","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Mud/sand at mid-channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326326","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018156","1985-07-07","1985-07-07","D","Pendennis Point (Falmouth Bay)","Point","50.143686627764","-5.04130740674539","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Vertical surfaces and overhangs at 5.0 m BCD. Algae included Schottera, Meredithia and Polyneura gmelinii. Also on less steeply sloping bits, Callophyllis, Delesaria and others. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326365","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018157","1985-07-07","1985-07-07","D","Pendennis Point (Falmouth Bay)","Point","50.143686627764","-5.04130740674539","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Mobile pebbles and cobbles at 5.0 - 7.0 m BCD. Obviously mobile, with ephemeral algae eg. Schmitzia neapolitana, Scinaia, Gloiosiphonia, Grateloupia filicina, Halarachnion and ?barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326409","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018159","1985-07-07","1985-07-07","D","West of the Governor (Fal Estuary)","Point","50.1535655859999","-5.04193430706655","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","At 1.5 - 4.5 m BCD a broken bedrock outcrop or large boulders partially buried in clean shell gravel with a few cobbles also. (Rock=?hard shaley type). Upper rock surfaces covered with kelp, with a very limited (understory?) of reds. Vertical rock small (<0.25 - 0.3 mm) and covered by short erect bryozoans, encrusting sponges and calcareous algae. Occasional Urticina felina in the shell gravel, but otherwise comparitively sparse in faunal terms. Most of the animals present grew on kelp (enc. bryozoans, hydroids, ascidians and a few mollusc). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326496","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018162","1985-07-07","1985-07-07","D","Northeast of the Governor (Fal Estuary)","Point","50.1545003074281","-5.04059348254833","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Infralittoral bedrock and boulders at 4.5 m BCD. Adjacent to shell gravel with fine gravel and sand present on the rocks.Some light silt. Rock slaty with some fissuring. Mainly low lying. Kelp park formed by Sacchoriza polyschides with some Laminaria saccharina (and lots of small sporelings). Lowest lying rocks covered with Polyides rotundus and Desmarestia viridis (f). Cereus pedunculatus (c) and Urticina felina (o) in rock crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326615","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018165","1985-07-08","1985-07-08","D","West Warren Wood Point (Truro River)","Point","50.2279766863657","-5.01722181353547","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Slope of very muddy shell gravel with woodland debris covered by oyster shells with clumps of mussels at 5.5 - 8.5 m BCD (starts at 2.7 m). East side. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326844","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018174","1985-07-08","1985-07-08","D","Barges, Warren Wood Point (Truro River)","Point","50.2280130511128","-5.01582179686423","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Sublittoral side of concrete barge at 0.0 - 1.0 m deep, moored next to Warren Wood point. Sides of barge covered with Mytilus edulis apart from a six inch strip just below the water surface. Mussels in turn encrusted predominantly by ascidians (esp. Molgula sp.) and sponges (sep. Halichondria panicea, `tesselated Halichondria and some purple volcano Haliclona and an indetermined encrusting sponge). Other encrusting organisms included Balanus crenatus and Pomatoceros sp. Very silty despite moderate tidal current. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326866","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018175","1985-07-08","1985-07-08","D","Barges, Warren Wood Point (Truro River)","Point","50.2280130511128","-5.01582179686423","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","The horizontal underside of the concrete barge at 1.0 m depth only differing from habitat 1 in the absence of algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326891","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018177","1985-07-08","1985-07-08","D","Barges, Warren Wood Point (Truro River)","Point","50.2280130511128","-5.01582179686423","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Mooring chain from 8.0 m to seabed. Mussel growths stop at 8.0 m abruptly. Links from then on comparitively sparsely overgrown with hydroids (Halecium sp. and Campanularia sp., Halichondria, occasional ascidians (Ascidiella scabra and Ciona intestinalis) plus barnacles and Pomatoceros. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326904","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018178","1985-07-09","1985-07-09","D","Toms Rock (King Harry Passage)","Point","50.2178789858322","-5.02499626046617","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Sublittoral fringe bedrock at 0.0 - 2.0 m BCD with Laminaria saccharina on horizontal ledges. Other foliose and filamentous algae on vertical surfaces. Overhangs dominated by sponges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10326939","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018179","1985-07-09","1985-07-09","D","Toms Rock (King Harry Passage)","Point","50.2178789858322","-5.02499626046617","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Infralittoral bedrock at 2.0 - 3.5 m BCD. Only smaller filamentous and foliose algae present, not a very wide range but including several Polysiphonia sp. Phyllophora traillii was in shady places. Deepest alga was Pterothamnion plumula. Some mud bound by blue-green cyanophycota (indet.). The faunal list for this habitat is the same one used for habitat one as it was not split. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10327170","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10018189","1985-07-09","1985-07-09","D","Queens Jetty (Penrhyn River)","Point","50.1568274756118","-5.05474349403589","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Jetty piles 0.0 - 1.0 m BCD. Band of Laminaria saccharina, Laminaria digitata and a few small Sacchoriza plants. Fairly small variety of other algae. mainly Antithamnion sp. Sponges and hydroids amongst algae. Small clumps of Morchellum argus and Botryllus schlosseri. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617772","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006249","1985-05-07","1985-05-07","D","Tregothnam Point (Fal River)","Point","50.2271512979867","-5.01436509942839","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE","Shingle spit at 0.5 - 1.0 m ACD. Only the spit at low water level and above was surveyed. It was impoverished. Similar in appearance to Turnaware point but not as rich for either epiflora, epifauna or infauna. Animal species very sparsely distributed. Notable for presence of Crepidula, Haliclona sp. and the muddy hydroid (to be checked). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150386","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006253","1985-05-07","1985-05-07","D","Malpas (Tresillian River)","Point","50.2467640647806","-5.02121491472679","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Ascophyllum zone on muddy bedrock with some stones scattered over the bedrock. A few Elminius hanging on and quite a few amphipods. Also some Nereis present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150398","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006254","1985-05-07","1985-05-07","D","Malpas (Tresillian River)","Point","50.2467640647806","-5.02121491472679","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","A small dip on the mid shore-mud with small angular stones. Not much in the way of seaweeds (some Fucus vesiculosis) or barnacles. A few Elminius surviving under mud. Plenty of amphipods, Littorina littorea and dead shells etc. Cerastoderma present. Small ugly pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150410","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006255","1985-05-07","1985-05-07","D","Malpas (Tresillian River)","Point","50.2467640647806","-5.02121491472679","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Ridge dominated by Fucus vesiculosis/Fucus serratus. Boulders and stones. Fucus vesiculosis, Littorina saxatalis, Pomatoceros triqueter, amphipods, Cirriformia, yellow sponge, Ostrea edulis, Cerastoderma edule, Carcinus, Mytilus and Elminius. Amphipods were under stones with some mud tubes on the surface of stones. Mixture of Fucus vesiculosis and Fucus serratus. Stones really flat bits of schist covered largely by barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150434","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006256","1985-05-07","1985-05-07","D","Malpas (Tresillian River)","Point","50.2467640647806","-5.02121491472679","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Lower shore between 0.6 - 1.7 m ACD. A fairly steep muddy bank. Hymeniacidon, ?Polydora tubes, Carcinus, Anguilla, Cerastoderma, Mytilus, Sthenelais, Ostrea, Venerupis, Pomatoceros, cirratulids, Balanus crenatus and Elminius present. Sponges confined really to 0.6 m and below. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754396","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10020448","1985-05-05","1985-05-05","D","Ardevora Inlet (Fal River)","Point","50.2289168416114","-4.98082043121424","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor, Scrobicularia plana has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Variable salinity sandy mud at Ardevor Inlet, River Fal. Common upper estuarine species such as Hediste diversicolor and Scrobicularia plana occured. The infauna were collected using a 0.1 m2 box quadrat. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
