"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10115428","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007575","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10115525","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007619","1991-05-16","1991-05-16","D","Loch an Roin (Loch Inchard)","Point","58.4395340114974","-5.09566645287898","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10115391","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007558","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10115408","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007565","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447789943","-5.01083731255967","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10115535","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007623","1991-05-14","1991-05-14","D","S of Cnoc a Gheannaln (Loch Inchard)","Point","58.4417134300422","-5.00416033790865","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10110172","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004953","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10115379","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007553","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10115555","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007632","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10115461","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007590","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10115429","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007575","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10115536","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007623","1991-05-14","1991-05-14","D","S of Cnoc a Gheannaln (Loch Inchard)","Point","58.4417134300422","-5.00416033790865","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10115478","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007597","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10115528","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007620","1991-05-16","1991-05-16","D","Loch an Roin (Loch Inchard)","Point","58.4395340114974","-5.09566645287898","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10115488","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007602","1991-05-16","1991-05-16","D","Lochan Uaina (Loch Ceann na Saile, Loch Inchard)","Point","58.4483870217367","-5.06387278151107","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10115543","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007626","1991-05-14","1991-05-14","D","N of Achlyness (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10115412","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007567","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447765619","-5.01083731277588","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10116336","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008087","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510817217","-5.0234960938228","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115366","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007549","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115374","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007552","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115553","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007631","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10110170","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004952","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115452","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007586","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115524","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007619","1991-05-16","1991-05-16","D","Loch an Roin (Loch Inchard)","Point","58.4395340114974","-5.09566645287898","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115485","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007601","1991-05-16","1991-05-16","D","Lochan Uaina (Loch Ceann na Saile, Loch Inchard)","Point","58.4483870217367","-5.06387278151107","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115502","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007609","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115390","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007558","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115407","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007565","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447789943","-5.01083731255967","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115532","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007622","1991-05-14","1991-05-14","D","S of Cnoc a Gheannaln (Loch Inchard)","Point","58.4417134300422","-5.00416033790865","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115540","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007625","1991-05-14","1991-05-14","D","N of Achlyness (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10116337","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008088","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510817217","-5.0234960938228","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10115347","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007540","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10115348","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007540","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10115369","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007550","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10115381","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007554","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10115363","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007548","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10115383","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007555","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10115385","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007556","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10115414","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007568","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447765619","-5.01083731277588","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10115496","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007606","1991-05-16","1991-05-16","D","N shore (Loch Ceann na Saile, Loch Inchard)","Point","58.4482231358763","-5.07071574021209","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10115494","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007605","1991-05-16","1991-05-16","D","N shore (Loch Ceann na Saile, Loch Inchard)","Point","58.4482231358763","-5.07071574021209","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10115395","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007560","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10115441","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007581","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10115455","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007587","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10115475","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007596","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10115471","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007594","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10115424","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007574","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10115439","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007580","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10222621","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007574","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10170161","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007561","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10204794","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007563","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10205366","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008084","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510825079","-5.02349609389853","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10206188","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008085","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510817217","-5.0234960938228","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10197770","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007549","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10207459","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007551","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10164792","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007593","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10200665","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007630","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10193286","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004951","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10191346","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007573","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10172475","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007579","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10210407","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007585","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10209812","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007618","1991-05-16","1991-05-16","D","Loch an Roin (Loch Inchard)","Point","58.4395340114974","-5.09566645287898","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10181484","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007557","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10216659","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007564","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447789943","-5.01083731255967","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10210406","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007585","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10115360","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007546","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10115416","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007569","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447765619","-5.01083731277588","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10116334","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008086","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510817217","-5.0234960938228","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10115354","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007543","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10115352","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007542","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10115417","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007569","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447765619","-5.01083731277588","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10115484","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007600","1991-05-16","1991-05-16","D","Lochan Uaina (Loch Ceann na Saile, Loch Inchard)","Point","58.4483870217367","-5.06387278151107","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10116338","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008089","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510825079","-5.02349609389853","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10115356","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007544","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10115358","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007545","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10115350","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007541","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10202267","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007592","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10209960","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007584","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10189877","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004950","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10161841","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007613","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.4386371959844","-5.09558762008905","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10182135","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007615","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.438637194404","-5.09558762013891","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10166074","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007562","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10179059","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007635","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
