"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10122104","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010931","1990-11-07","1990-11-07","D","S of Merthersgate Hill Quay (River Deben)","Point","52.0680020129409","1.32956142896036","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122094","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010926","1990-11-08","1990-11-08","D","E of Cross Farm (River Deben)","Point","52.063555379872","1.32777109054952","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122092","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010925","1990-10-11","1990-10-11","D","S Waldingfield (River Deben)","Point","52.0526200584061","1.33279353980891","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122090","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010924","1990-10-11","1990-10-11","D","E of White Hall (River Deben)","Point","52.0451922058656","1.34099264157834","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122111","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010934","1990-11-07","1990-11-07","D","Opposite Hemley Church (River Deben)","Point","52.0316050991282","1.34435360166001","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122133","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010945","1990-10-10","1990-10-10","D","S of Ipswich Dock (River Orwell)","Point","52.0474832034395","1.16028246987674","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122127","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010942","1990-10-10","1990-10-10","D","E of Fox's Marina (River Orwell)","Point","52.031402433073","1.15623127707945","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122129","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010943","1990-10-10","1990-10-10","D","Freston Reach (River Orwell)","Point","52.0166479789193","1.16976871338212","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122131","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010944","1990-10-10","1990-10-10","D","S Shore of Butterman's Bay opposite Potter Point (River Orwell)","Point","51.9972723575367","1.22085328332658","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122143","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010950","1990-10-10","1990-10-10","D","N of Wrabness Hall (River Stour)","Point","51.9467827137399","1.15901491744322","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122121","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010939","1990-07-09","1990-07-09","D","NE of Horsey Island (Hamford Water)","Point","51.8847643984558","1.25640077350041","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122123","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010940","1990-11-12","1990-11-12","D","S of track to Horsey Island (Hamford Water)","Point","51.8599507609207","1.24298656569176","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122071","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010915","1990-11-22","1990-11-22","D","Opposite Pewit Island (River Colne)","Point","51.8077460995135","0.972268643387932","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122007","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010885","1990-10-03","1990-10-03","D","W of Mill Beach (Blackwater Estuary)","Point","51.7347491568725","0.71833360190417","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122049","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010905","1990-11-09","1990-11-09","D","N of Redlands Culvert (River Alde)","Point","52.1513594156833","1.55511360475663","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122051","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010906","1990-11-09","1990-11-09","D","N Iken Marshes (River Alde)","Point","52.1582990033233","1.53372993170991","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122061","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010911","1990-11-12","1990-11-12","D","S of Black Heath (River Alde)","Point","52.1644051722885","1.54006498118228","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122075","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010917","1990-10-03","1990-10-03","D","Jetty W of Burnham on Crouch (River Crouch)","Point","51.6255986087826","0.808616861214643","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10122137","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010947","1990-10-09","1990-10-09","D","Blackedge Point (River Roach)","Point","51.5863590273818","0.79464549582995","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10122045","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010903","1990-11-09","1990-11-09","D","N Sudbourne Marshes (River Alde)","Point","52.1262035646535","1.58379902504015","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122106","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010932","1990-11-07","1990-11-07","D","N Stonner Point (River Deben)","Point","52.0550652029333","1.34172985263077","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122082","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010920","1990-10-11","1990-10-11","D","N of Felixstowe Ferry (River Deben)","Point","51.9898856322233","1.38786276959767","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122068","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010914","1990-11-22","1990-11-22","D","Between Aldboro Point & Rat Island (River Colne)","Point","51.8208104044466","0.989093150019291","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122080","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010919","1990-10-03","1990-10-03","D","SE of North Fambridge (River Crouch)","Point","51.644570537393","0.689805250688551","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122022","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010892","1990-10-04","1990-10-04","D","E of Blythburgh (River Blyth)","Point","52.3215439756845","1.60838308667693","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122057","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010909","1990-11-09","1990-11-09","D","Bridge at Snape (River Alde)","Point","52.1647711006574","1.49767632618414","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122100","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010929","1990-10-11","1990-10-11","D","Wilford Bridge (River Deben)","Point","52.1025934357441","1.34674525477233","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122115","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010936","1990-11-07","1990-11-07","D","Woodbridge Mill (River Deben)","Point","52.0888926362035","1.32235716619963","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122108","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010933","1990-11-07","1990-11-07","D","Shottisham creek (River Deben)","Point","52.0386199636892","1.35071161005348","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122073","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010916","1990-10-10","1990-10-10","D","SW Lower Lodge Farm (River Colne)","Point","51.863175835043","0.949775167510903","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122063","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010912","1990-11-12","1990-11-12","D","W of Cliff Plantation (River Alde)","Point","52.1639658619603","1.55465684071627","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122065","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010913","1990-11-12","1990-11-12","D","S Round Hill (River Alde)","Point","52.1579197598944","1.57611177208623","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10122043","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010902","1990-11-09","1990-11-09","D","S Sudbourne Marshes (River Alde)","Point","52.1139952517718","1.57113033445393","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122033","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010897","1990-11-08","1990-11-08","D","N of Boyton Marshes (River Butley)","Point","52.0732365269093","1.49051058869405","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122088","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010923","1990-10-11","1990-10-11","D","Kirton Creek (River Deben)","Point","52.0261785048142","1.34540646155267","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122113","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010935","1990-11-07","1990-11-07","D","Ramsholt Quay (River Deben)","Point","52.023030139043","1.3612092033987","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122145","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010951","1990-10-11","1990-10-11","D","S of Falkenham Creek (River Deben)","Point","52.0123013082799","1.35894670252347","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122086","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010922","1990-10-11","1990-10-11","D","E Red House Farm (River Deben)","Point","52.002993554817","1.36990789750805","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122117","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010937","1990-11-07","1990-11-07","D","Opposite Kings Fleet (River Deben)","Point","51.9998001980082","1.38715474881727","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122084","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010921","1990-10-11","1990-10-11","D","King's Fleet (River Deben)","Point","51.9981305953812","1.38265703208724","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122119","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010938","1990-11-07","1990-11-07","D","Bawdsey Manor Quay (River Deben)","Point","51.9933081436219","1.39394950218101","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122141","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010949","1990-10-10","1990-10-10","D","E of Seafield Bay (River Stour)","Point","51.9528555572482","1.09976240903574","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122125","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010941","1990-11-12","1990-11-12","D","E end of The Twizzle (Hamford Water)","Point","51.8628990579336","1.26644206379459","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122135","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010946","1990-10-09","1990-10-09","D","N Horseshoe Corner (River Roach)","Point","51.5956424564961","0.857309337297263","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122047","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010904","1990-11-09","1990-11-09","D","Lower Short Reach (River Alde)","Point","52.1418124497824","1.57335780050759","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10122012","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010887","1990-11-22","1990-11-22","D","W of Mill Point (Blackwater Estuary)","Point","51.7364352622121","0.837213084613805","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122078","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010918","1990-11-23","1990-11-23","D","N Cliff Reach (River Crouch)","Point","51.6371992370507","0.774645267609652","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
